ID,Height,timestamp,Type,From,To,Amount,Fee
11386729944341724193,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,151.85214707,1.0
8369602955464145011,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,8.20082187,1.0
14011977386014846019,469580,2018-03-17 17:34:32,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
856455651148909872,466586,2018-03-09 08:32:59,Ask Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
12781803241262157203,466582,2018-03-09 08:10:00,Ask Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
2903776726239674667,466582,2018-03-09 08:10:00,Ask Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
4578652465516415089,465661,2018-03-06 18:26:38,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
3687586662485804520,465484,2018-03-06 06:33:26,Ask Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
13323059190388660976,464964,2018-03-04 19:25:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,700.0,1.0
6292798514552346699,464963,2018-03-04 19:24:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GLLM-MUYG-7PR3-HV4NK,768.60679168,1.0
17773621926519611926,461075,2018-02-21 22:42:39,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,1.0
17432590613624230599,461064,2018-02-21 21:49:31,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-K6EW-XD34-56JS-8CW9S,1327.0,1.0
2328743478834245775,460370,2018-02-19 23:13:15,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,238.00467417,1.0
6667761195249348921,460370,2018-02-19 23:13:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GLLM-MUYG-7PR3-HV4NK,1367.19549324,1.0
2587022468010795199,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,115.58139535,1.0
4707445236979423589,459598,2018-02-17 19:09:48,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,2500.0,1.0
14804928712313124746,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,8.82767883,1.0
12931124970830730908,455000,2018-02-04 23:04:57,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
15463708637111585686,454997,2018-02-04 22:56:17,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-NXZY-L4MC-KGX4-8GK2E,3500.0,1.0
4816963436811287434,450438,2018-01-23 04:37:01,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,75.0,1.0
3137056778898531311,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,41.89709845,1.0
1113085279631754213,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,1093.5427907,1.0
8716461412809221851,442469,2017-12-31 21:55:11,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,1219.0,1.0
14820903572467799992,442466,2017-12-31 21:44:49,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,19223.315,2.0
196410292222155746,442441,2017-12-31 20:06:07,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,318.0,1.0
11101645422485362905,442440,2017-12-31 20:02:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GLLM-MUYG-7PR3-HV4NK,2726.0,1.0
17162629161844685086,440015,2017-12-25 01:20:34,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,3836.16,1.0
17809494021757849184,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,76.95762781,1.0
9331651883246512466,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,1460.20021389,1.0
17503097677057030743,435376,2017-12-12 01:48:58,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,30617.407,3.0
6402418108513488239,435354,2017-12-12 00:31:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,38055.8416573,2.0
352417024667263605,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
1845130003436902949,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,413.04501997,1.0
11010310649847371660,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,1880.00771692,1.0
10192641314476033202,432825,2017-12-04 22:41:32,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,35000.0,4.0
3951281029928289342,432824,2017-12-04 22:37:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,30552.43370787,2.0
8882478019585416116,432794,2017-12-04 21:01:42,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,230.0,1.0
11390210554968656135,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,2564.94471267,1.0
6780212685003539899,430296,2017-11-27 20:48:10,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,48706.0,5.0
2502165393732290191,430294,2017-11-27 20:38:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GLLM-MUYG-7PR3-HV4NK,44966.96495399,1.0
2679105472882457376,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,4738.86104677,1.0
2412888374494216006,427852,2017-11-21 00:48:02,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,52000.0,5.0
752039341889260201,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,3968.42822794,1.0
11112634449540872178,425280,2017-11-13 20:46:13,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,76170.0,8.0
3974085718858737856,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,5735.13150955,1.0
9921163676659774088,422867,2017-11-07 02:31:03,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,108905.91,11.0
18154997410262970210,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,495.89843848,1.0
8229469150226230619,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,3965.34824913,1.0
3469670218279069917,420241,2017-10-30 18:20:46,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,150.0,1.0
13144398249794266000,420240,2017-10-30 18:14:44,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,72003.78,7.0
16189430040948862911,420240,2017-10-30 18:14:44,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,12402.0,1.0
14970825768585654607,420233,2017-10-30 17:49:20,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
10323765683662351493,420232,2017-10-30 17:46:00,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-GLLM-MUYG-7PR3-HV4NK,850.0,1.0
8510604094150155755,420002,2017-10-30 02:19:30,Ordinary Payment,S-8BZA-X4LU-HSN6-DWGGA,S-GLLM-MUYG-7PR3-HV4NK,4200.0,1.0
13010831300451277561,419655,2017-10-29 03:01:22,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-TWTS-VEYX-UDWT-3373X,0.0,1.0
4054907200632304278,419652,2017-10-29 02:47:48,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-GLLM-MUYG-7PR3-HV4NK,1000.0,1.0
3293142903231158641,419617,2017-10-29 00:23:35,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
9067292578490575193,419617,2017-10-29 00:23:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,21000.0,2.0
17018558203894665087,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,4870.22192953,1.0
14420805922740207290,417759,2017-10-23 19:57:10,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,62000.0,6.0
1669481257690814241,415711,2017-10-18 02:27:04,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-X9FW-E6LU-NMUR-6C8TA,50.0,1.0
2612081407368991637,415309,2017-10-16 23:26:13,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-GLLM-MUYG-7PR3-HV4NK,6000.0,1.0
16636589722037534537,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,5330.73596364,1.0
13140816992968483954,415259,2017-10-16 19:56:27,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,81100.0,8.0
5117443561903400763,415259,2017-10-16 19:56:27,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,92343.0,9.0
9801710718632120966,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
9850604330245329379,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
11556622848450768077,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
13157218406873273379,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
17788595431460999863,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
3293377540568740690,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
5172954559369561391,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
5180176684194387303,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
9140386789391696763,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
9199445246800425624,414957,2017-10-16 00:00:01,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
3363737706764811905,414952,2017-10-15 23:44:46,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-WNQE-ALSP-SNE7-87UX2,2000.0,1.0
10958520655063108407,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
11913630465127251376,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
12273522356968371153,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
13940825502758784822,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
14235188971456519280,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
17790378279323558298,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
1007453728022686905,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
1018741187824274881,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
1901384522937251170,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
2278579330712365550,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
2309007958103199038,414933,2017-10-15 22:04:46,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-PJHX-42PV-QVKC-7Z8ZN,6000.0,1.0
2652849663603179500,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
3843760669923194735,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
6125508888258452238,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
8282780032470802198,414933,2017-10-15 22:04:46,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
8765024566679656105,414359,2017-10-14 07:49:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,17840.7126,2.0
1453673974787620000,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,4758.34653571,1.0
13330478112790893673,412825,2017-10-10 00:27:59,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,73024.683,7.0
4080630469506098244,412803,2017-10-09 22:59:23,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,5176.0,1.0
5395533413623009288,412802,2017-10-09 22:57:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,80818.67998142,2.0
16442141911607844111,412450,2017-10-08 23:32:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,11998.0,2.0
8537176617533151452,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GLLM-MUYG-7PR3-HV4NK,0.40328042,1.0
6058202024634776053,411459,2017-10-06 04:30:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,8098.0,2.0
1975040708538352900,411106,2017-10-05 05:03:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,30998.0,2.0
6209165033319208038,411100,2017-10-05 04:39:45,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,124.0,1.0
6063738968537918554,410764,2017-10-04 05:58:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,11964.39,1.0
7543452845864767208,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-GLLM-MUYG-7PR3-HV4NK,221.46390029,1.0
6491144816567367933,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
8486070426264305156,410381,2017-10-03 03:37:36,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-4GT7-QLA2-FLDA-44EMT,1200.0,1.0
8166245589243656630,410346,2017-10-03 01:58:44,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,6960.0,1.0
7000758681715394776,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,4507.17770871,1.0
10187271672447976044,410215,2017-10-02 17:02:21,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,11964.39,1.0
621399347145867755,410213,2017-10-02 16:37:38,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,20000.0,2.0
1364722534510884858,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.11162708,1.0
10305901492311817849,408891,2017-09-29 00:21:19,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
25545551839794735,408888,2017-09-29 00:08:17,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3091837166894343789,408888,2017-09-29 00:08:17,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
5461718686901018906,408880,2017-09-28 23:14:32,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
2617738574636234364,408874,2017-09-28 22:52:18,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-T8LS-MH9T-KG7Q-FSCFK,162738.463,16.0
11193419384306224678,408873,2017-09-28 22:48:54,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-BFDE-YTVZ-N7QB-CXBAP,120.0,1.0
6301339910859732022,407882,2017-09-26 04:39:35,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-4GT7-QLA2-FLDA-44EMT,100.0,1.0
14015860704880528889,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,1019.41406251,1.0
2680836951503835906,407755,2017-09-25 20:00:38,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-U54J-D65S-LA88-GXBC3,30000.0,3.0
935180002400938896,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.20167615,1.0
8499366643412806022,405324,2017-09-19 00:33:00,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
10166024073651504300,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,448.97970158,1.0
89873943998860832,405254,2017-09-18 19:49:05,Ordinary Payment,S-3D7V-8R85-JPE6-DZK6S,S-GLLM-MUYG-7PR3-HV4NK,1347.0,1.0
7112242783638909364,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.14609871,1.0
4693994932005076072,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,380.00793341,1.0
10845234376284485979,402742,2017-09-11 19:19:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,2438.0,2.0
16592933894839980976,402347,2017-09-10 16:35:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,3198.0,2.0
8528472624824936894,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.06919458,1.0
6315926220073785401,402063,2017-09-09 21:25:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,483.0,2.0
6594037799004654257,401741,2017-09-08 23:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,1013.0,2.0
16191961500376269042,401738,2017-09-08 23:51:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,1618.0,2.0
5526744846673399129,401720,2017-09-08 22:27:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,5198.0,2.0
1949514435958459032,401151,2017-09-07 08:17:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,3152.3027527,2.0
16375198859776648058,401109,2017-09-07 05:30:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,3154.89095555,2.0
7535251200619538640,400406,2017-09-05 06:17:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLLM-MUYG-7PR3-HV4NK,158937.26418009,2.0
902840525934248896,400392,2017-09-05 05:19:03,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
9164674047283361570,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,57.5360689,1.0
17528057388029540844,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.23193246,1.0
13734479828673569847,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GLLM-MUYG-7PR3-HV4NK,0.04059349,1.0
8703912399642334284,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,134.86079836,1.0
8381047259392610690,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GLLM-MUYG-7PR3-HV4NK,0.02595043,1.0
10178554975509294206,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,128.45490788,1.0
13011577996709261142,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.31945692,1.0
9520677883282622452,394491,2017-08-19 17:38:28,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,152.0,1.0
9842928151453633116,394491,2017-08-19 17:38:28,Ordinary Payment,S-8L82-L484-H9VJ-GZEXF,S-GLLM-MUYG-7PR3-HV4NK,109.0,1.0
8757428495432107108,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,101.6011259,1.0
17208772112657975347,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.15972846,1.0
1684834533293360928,392370,2017-08-13 18:50:14,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-HK9D-P74Q-XDEJ-D6PGM,253202.0,25.0
305422909337712734,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,64.91463664,1.0
4515212681941296571,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GLLM-MUYG-7PR3-HV4NK,0.17427302,1.0
8407676268781550448,390261,2017-08-07 21:03:12,Bid Order Cancellation,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
11027255600083231435,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-GLLM-MUYG-7PR3-HV4NK,0.2086376,1.0
16278536850129671165,389851,2017-08-06 18:15:25,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
3292864566707507329,389157,2017-08-04 19:22:43,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
4565624899398822446,388979,2017-08-04 07:07:09,Bid Order Placement,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
15671995476581181497,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,26.46949846,1.0
9202076761131992766,386775,2017-07-29 03:57:55,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,2975.0,1.0
2231685266790200581,383192,2017-07-18 16:35:30,Ordinary Payment,S-GLLM-MUYG-7PR3-HV4NK,S-3HAW-2QBW-NF2D-AETC4,4020.0,1.0
7960180111592460922,383031,2017-07-18 06:00:46,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,2420.0,1.0
15542268279797962676,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,12.19612934,1.0
6409391860228443947,380558,2017-07-11 07:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLLM-MUYG-7PR3-HV4NK,21000.0,1.0
4828527097672488197,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,31.29874395,1.0
14670304951872731488,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
5868554246732544481,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,3.8983,1.0
2343257576756856778,377599,2017-07-03 01:14:14,Ordinary Payment,S-GL6Q-MSQD-A9ZA-BE2N2,S-GLLM-MUYG-7PR3-HV4NK,735.0,1.0
17854951931034806972,375437,2017-06-27 00:23:09,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
14312887523876665212,375436,2017-06-27 00:18:39,Account Update,S-GLLM-MUYG-7PR3-HV4NK,,0.0,1.0
14960212937217360450,375431,2017-06-27 00:13:30,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-GLLM-MUYG-7PR3-HV4NK,480000.0,48.0
