ID,Height,timestamp,Type,From,To,Amount,Fee
17165327721592369185,209961,2016-03-20 17:44:52,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,2428.0,1.0
15493444179838058726,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,251.76389422,1.0
5310349597689839188,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,277.78919666,1.0
4416039043274000999,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,270.98951519,1.0
283857537735307100,192701,2016-02-01 11:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,267.82466022,1.0
4163350033978221731,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,251.54840243,1.0
7270426376546738878,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,265.26817112,1.0
2173800876205194061,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,258.03404488,1.0
12538969906113100639,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,252.2816234,1.0
9372870872727528725,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,333.58547174,1.0
17045387864520206298,178500,2015-12-23 17:56:41,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,1714.0,1.0
7886674550045644923,176001,2015-12-16 18:27:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,256.17394059,1.0
5812634042557207836,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,256.68020604,1.0
11843463227261591862,169600,2015-11-28 20:26:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,355.81475115,1.0
1187111525284699200,168800,2015-11-26 14:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,282.30492579,1.0
17362518470226282790,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,256.71667044,1.0
15085728457599626000,160700,2015-11-03 22:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,307.92524631,1.0
13994087643315484931,160591,2015-11-03 15:42:41,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,1181.0,1.0
16253804591194115287,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,369.00865874,1.0
8014784521381527270,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,253.01554831,1.0
18209069944102703484,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,260.6016177,1.0
17817371426362010610,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,298.46410617,1.0
1538522999103627459,146255,2015-09-24 12:42:01,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,1139.0,1.0
15593514874955008576,141200,2015-09-10 09:46:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,376.9877353,1.0
8443659062026395392,139500,2015-09-05 15:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,255.07526394,1.0
13399793589703069192,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,255.33058583,1.0
9096301691043003513,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,253.4985183,1.0
4879505152451163650,134464,2015-08-22 13:23:00,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,554.0,1.0
1264612450141216083,132300,2015-08-16 12:17:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H9K7-EGB7-F8D6-5Y4CX,250.04116185,1.0
12665209267444288874,130461,2015-08-11 08:31:24,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8088499545523287615,127950,2015-08-04 07:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,305.93249726,1.0
4744786383271769249,124734,2015-07-26 07:34:39,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,926.0,1.0
5198095747272989843,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,324.3537931,1.0
12426325328517135208,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,301.18001376,1.0
4958300955234595838,115310,2015-06-29 23:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,300.69967197,1.0
4848708368182100320,114749,2015-06-28 10:02:09,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
12840272951953459515,111521,2015-06-19 08:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,303.59693002,1.0
13119343482400637280,107771,2015-06-08 21:10:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,301.61647999,1.0
558527100325114,104870,2015-05-31 17:52:05,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,625.0,1.0
1223545386091059808,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,306.49784364,1.0
10864022237802332213,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H9K7-EGB7-F8D6-5Y4CX,303.20264239,1.0
5682602793349271036,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
465933187753988943,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,17.45598815,1.0
9759569104072338530,98388,2015-05-13 15:17:35,Ordinary Payment,S-H9K7-EGB7-F8D6-5Y4CX,S-R7BA-X5MG-LQPV-CXC5Q,436.0,1.0
4089498218124770514,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,13.10111717,1.0
7082057414756035467,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,18.85591822,1.0
13621781955272947955,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,19.87911237,1.0
11911613063383982150,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,113.36780121,1.0
9407954986284749581,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,12.79876071,1.0
2118962491797901883,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,2.11104288,1.0
10583116466194074557,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,21.61130274,1.0
15285354017306272078,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,9.58443811,1.0
8130885172966894634,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,11.51876305,1.0
13437522217581529139,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,3.3536699,1.0
16143456938003967263,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,21.52482729,1.0
15444140425299826920,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,12.22284925,1.0
2749417630282497578,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,3.86038138,1.0
10172342811315883810,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,6.96245999,1.0
6268829336744013836,96000,2015-05-06 23:29:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,2.26733874,1.0
5704308415544244390,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,16.76912227,1.0
17127546276774071734,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,4.30620143,1.0
2496191612980732826,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,35.9760256,1.0
8886912094818071506,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,3.11912895,1.0
9074750208855310462,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,9.42596443,1.0
9183612634365538145,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,12.3029583,1.0
9525767749499957189,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,14.52634294,1.0
70911364470823286,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,43.87590822,1.0
16646274512842184578,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,4.92834434,1.0
1670370490679031048,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H9K7-EGB7-F8D6-5Y4CX,12.43087722,1.0
10362562878425968446,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7935432624581644308,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H9K7-EGB7-F8D6-5Y4CX,10.84889832,1.0
5308518803583084326,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2016862672439399175,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7409650582824244925,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-H9K7-EGB7-F8D6-5Y4CX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10664135385370078018,72141,2015-03-01 06:27:43,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-H9K7-EGB7-F8D6-5Y4CX,3.0,1.0
