ID,Height,timestamp,Type,From,To,Amount,Fee
1428224790974232310,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24NP-WGQJ-53FX-BTSUR,1e-07,1.0
9460531764913182005,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24NP-WGQJ-53FX-BTSUR,1e-07,1.0
9397900153496677542,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24NP-WGQJ-53FX-BTSUR,1e-07,1.0
10502234912654983091,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24NP-WGQJ-53FX-BTSUR,1e-07,1.0
217323093456358210,344995,2017-04-02 21:13:12,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9396678576981285757,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24NP-WGQJ-53FX-BTSUR,2.0,1.0001
2417229876085063908,335057,2017-03-06 02:58:43,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5290758122584579433,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,1.0,1.0
7135293780907604501,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,1.0,2.0
13747979279227017616,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,1.0,3.0
17705512593483376601,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,2.0
9717007937447148924,334700,2017-03-05 02:55:06,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16380345012120004669,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,3.0,3.0
11263863623600323242,334640,2017-03-04 22:19:45,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3373958755433702073,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,2.0
18328995347165877922,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,2.0
7813386605760271530,334517,2017-03-04 14:22:40,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6445149251807158360,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,3.0,1.0
776701822489070499,334372,2017-03-04 04:35:24,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2770104151467184079,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,3.0,3.0
17935518715318271874,334259,2017-03-03 21:07:18,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1681937127281200389,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,20.0,1.0
5131181718272627159,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,1.0
2324626372876095040,333567,2017-03-01 22:35:05,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9854362293150709465,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,5.0,2.0
84700329046402402,332875,2017-02-28 00:02:10,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7582780010820674552,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,6.0,5.0
12029205506399597278,332518,2017-02-27 00:05:42,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9527202916645024481,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,5.0,5.0
7962959518380123555,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,2.0
10078095693677284500,331832,2017-02-25 02:27:05,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8502181269145650975,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,4.0,4.0
15763968194845599936,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-24NP-WGQJ-53FX-BTSUR,2.0,1.0
524240272008844728,330303,2017-02-20 19:51:51,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10185509978296853212,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24NP-WGQJ-53FX-BTSUR,10.0,2.0
9156544048601490781,328702,2017-02-16 08:10:56,Ordinary Payment,S-24NP-WGQJ-53FX-BTSUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12265420746931500120,328661,2017-02-16 05:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-24NP-WGQJ-53FX-BTSUR,3.0,1.0
