ID,Height,timestamp,Type,From,To,Amount,Fee
15605680146501101031,884342,2021-05-19 04:19:21,Account Update,S-ECTZ-R6UR-QXZM-8S2L2,,0.0,0.0294
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECTZ-R6UR-QXZM-8S2L2,1e-08,0.7644
2273367554693282410,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,8.0191238,1.0
4800234324297646584,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.56328335,1.0
3544682145636202529,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.73439461,1.0
7506173864788066192,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.71999194,1.0
11678708145346417821,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,9.28521882,1.0
18308119393643868894,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.9199415,1.0
11154211078508208839,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.36483596,1.0
18114218643720689747,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.72582603,1.0
5223107097537046129,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.20091485,1.0
13029160856269368909,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.05730102,1.0
10417298454884936487,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.36566752,1.0
13501351440226164045,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.76695452,1.0
1600061414298963876,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.84407762,1.0
15846739390697745534,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.90051046,1.0
4383901612557889533,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.54401193,1.0
16490635813798650525,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.37184831,1.0
11877736290438882299,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.79109812,1.0
15128069471452820143,493437,2018-05-23 12:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.57417423,1.0
9930492186775434710,493062,2018-05-22 10:50:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,588.89084767,1.0
232328659066762365,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.79998507,1.0
6902857531504249889,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.34543732,1.0
17405529377695325954,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.07363092,1.0
7625716400045225790,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.79856931,1.0
14826449767932793498,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.32981072,1.0
1346003895601873309,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.94118931,1.0
18171176926346973124,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.69652809,1.0
1651953753493271649,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,13.8276683,1.0
1995435424890018725,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,20.81293302,1.0
6469923181012902889,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,14.31410031,1.0
13893518408688285589,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.82529553,1.0
1307267153200404150,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.24086522,1.0
12918994409066551095,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.28288914,1.0
9877103551437775985,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.42343,1.0
2607685623366635321,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,10.34815745,1.0
4507597233428369308,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.07996226,1.0
15910919622920793863,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.53663244,1.0
14372413387461290895,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.44279013,1.0
5207637272898093458,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.50985354,1.0
16342566470169918757,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,17.76234806,1.0
11668515922437228206,484335,2018-04-28 00:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,572.99951011,1.0
13751906242055778051,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.05324656,1.0
12315079255039680799,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,11.37945693,1.0
2957063338004750771,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.90193678,1.0
9069257833506715437,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.05128466,1.0
6451502669911248419,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,12.77261248,1.0
524531173853350305,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,11.57675074,1.0
12433383429151295365,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.81643164,1.0
11527502789693858089,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.31680367,1.0
12605530507557938078,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.60810972,1.0
10149209860947956261,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.77186625,1.0
12865697001750224645,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,13.42554723,1.0
4391365850225070277,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.30231195,1.0
12724544873625126101,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.02199702,1.0
5111987830351506456,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.06348634,1.0
13485628209645183195,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,13.27585986,1.0
14076144168103129287,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.73747432,1.0
6730094958769785521,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.61583858,1.0
8937113332260283096,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,8.24655097,1.0
12486867299528357090,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.00884733,1.0
16317644028994392344,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.44497541,1.0
8533636827268665692,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,10.11255889,1.0
784413627351929459,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.79698125,1.0
14036160961266804444,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,10.02211569,1.0
18222740870331244958,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.45966709,1.0
3254007605976174136,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.7121563,1.0
4544928781183252875,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.13099529,1.0
5296119605231686372,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.85224576,1.0
13679125169427038478,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.34423006,1.0
17394585591636249822,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,8.65187598,1.0
55448269414892916,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.14720484,1.0
9776693259953730891,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.57464734,1.0
10067035202599193514,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,11.97832731,1.0
4838060484287612977,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.40207308,1.0
3289147576594607406,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.81470086,1.0
6752654513910680194,470423,2018-03-20 02:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,1.43300303,1.0
12856924578428423478,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.68749924,1.0
115797039831704105,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.5443325,1.0
318863432563652554,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.65586213,1.0
15399037551994438298,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.47796414,1.0
2142288702976029605,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,13.59767431,1.0
17651734700436370904,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.3610657,1.0
11237555570163239228,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.28847766,1.0
9978535214506437718,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,18.35192531,1.0
10656934472242105093,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,4.65106121,1.0
17843261807292780222,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.78946181,1.0
16500178360569751799,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,20.84430729,1.0
14809649768298259689,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,12.22552829,1.0
3055473125271369111,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,20.32634707,1.0
16868294749244560760,462981,2018-02-27 06:27:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.99391234,1.0
2950054877970416211,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.34869205,1.0
12380304897817429158,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.38133191,1.0
234542824102711735,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,9.36418367,1.0
9858838312332830259,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,11.78237348,1.0
4440383267111787378,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,6.6663509,1.0
13466280487326763383,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,11.32832204,1.0
261833242455189401,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,14.07626473,1.0
11407119352358042226,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.19251319,1.0
4454214234610773120,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,8.35726434,1.0
6331193704564266336,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.44347667,1.0
9967045337983765270,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,10.83925454,1.0
12975055542401659843,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.08107522,1.0
11279583492568242887,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.29881742,1.0
5280670410268470126,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.7085509,1.0
6668225568643437178,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,9.84257588,1.0
3967738503206957564,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,18.53969244,1.0
10862352541958675678,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,8.75013578,1.0
4117832345152652378,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.72943658,1.0
9284565579425439998,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,13.82305146,1.0
1834545642744277708,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,9.43060665,1.0
13691718843798533305,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.61368513,1.0
12611893514410497633,454323,2018-02-03 01:50:59,Marketplace Listing,S-ECTZ-R6UR-QXZM-8S2L2,,0.0,1.0
15583432564181914542,453985,2018-02-02 02:53:29,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17581898022998331510,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,0.39930286,1.0
16704035392936530282,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,1.87217396,1.0
445948709831947553,452912,2018-01-30 03:10:54,Ordinary Payment,S-ECTZ-R6UR-QXZM-8S2L2,S-3UD6-YCV2-T6L2-9AKSX,4.0,1.0
568344087958139830,452897,2018-01-30 01:39:46,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15043801667504588653,452354,2018-01-28 13:23:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,1.04211232,1.0
10332325683231766086,451985,2018-01-27 12:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,5.84509864,1.0
12945672727736144327,451588,2018-01-26 10:03:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,2.38229187,1.0
1578314195237576802,451216,2018-01-25 09:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,0.91000789,1.0
6586180699379319471,451202,2018-01-25 07:55:11,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2376652753134101853,451102,2018-01-25 01:30:23,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9469614562330543965,450840,2018-01-24 07:52:54,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7795559586848079995,450824,2018-01-24 07:00:24,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16053334272273578492,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,0.04512358,1.0
4977455376420419101,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,7.2773635,1.0
10422637018130762803,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,3.17865986,1.0
13501668489150210129,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,1.57618521,1.0
14592936063012383992,448383,2018-01-17 10:56:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,15.85691796,1.0
14616318631534179046,448021,2018-01-16 10:44:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,125.04946933,1.0
9609574385445548140,447987,2018-01-16 08:34:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ECTZ-R6UR-QXZM-8S2L2,1.58904682,1.0
2374468188846109583,447901,2018-01-16 02:45:29,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14916768745180388316,447176,2018-01-14 02:04:29,Reward Recipient Assignment,S-ECTZ-R6UR-QXZM-8S2L2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6168465787039694080,446499,2018-01-12 04:29:02,Account Update,S-ECTZ-R6UR-QXZM-8S2L2,,0.0,1.0
6432552406959278425,446499,2018-01-12 04:29:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ECTZ-R6UR-QXZM-8S2L2,10.0,2.0
8073008155227735584,446495,2018-01-12 04:20:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ECTZ-R6UR-QXZM-8S2L2,1.0,1.0
