ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB8A-NHA3-RRUT-DVM8F,4.39e-06,0.0735
8164758863252329457,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.01930483,1.0
16769743020278834646,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
9328826502784609583,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
3678113451844764441,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.12387692,1.0
301878282139593856,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
16379860821509135354,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
17888702420466015611,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
4385038309751396501,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.06333176,1.0
13515022751133376057,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
7592016966642098306,467904,2018-03-13 00:42:14,Ordinary Payment,S-4HSR-3SN3-9NTN-78L4X,S-HB8A-NHA3-RRUT-DVM8F,8.0,1.0
5819279268088529659,466416,2018-03-08 21:01:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
7882933971735551885,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-HB8A-NHA3-RRUT-DVM8F,0.00098798,1.0
3924510074938939983,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HB8A-NHA3-RRUT-DVM8F,0.15199622,1.0
424357856445310665,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HB8A-NHA3-RRUT-DVM8F,0.01241199,1.0
5156849905328168599,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,4.50827316,1.0
10823873635637613024,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,25.15140295,1.0
15680609455746169676,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,17.40920124,1.0
9072002987291328974,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HB8A-NHA3-RRUT-DVM8F,0.08574097,1.0
2710547712076599972,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,1.40113355,1.0
9618225404819230637,452093,2018-01-27 19:39:30,Ordinary Payment,S-HEBL-NC48-2RMK-CVDAB,S-HB8A-NHA3-RRUT-DVM8F,8.0,1.0
14183220449113148926,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HB8A-NHA3-RRUT-DVM8F,0.01331896,1.0
7584946944309293265,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HB8A-NHA3-RRUT-DVM8F,1e-07,1.0
4973114586442897373,445748,2018-01-10 01:56:47,Ordinary Payment,S-5CN2-B8FA-4BP7-6ARTV,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
16954252072460196982,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HB8A-NHA3-RRUT-DVM8F,0.01389841,1.0
148878027681171645,445636,2018-01-09 18:31:20,Ordinary Payment,S-DC9S-DNLH-NDWW-G2M2Y,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
13833246972926707390,443363,2018-01-03 09:42:55,Ordinary Payment,S-S4RC-29TZ-EGQS-4GHTH,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
14689233518890272716,443116,2018-01-02 17:21:13,Ordinary Payment,S-NYPW-ZVJP-KEZU-FHG3D,S-HB8A-NHA3-RRUT-DVM8F,6.0,1.0
78250346241676711,443071,2018-01-02 14:17:58,Arbitrary Message,S-NYPW-ZVJP-KEZU-FHG3D,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
3796510803790273270,443071,2018-01-02 14:17:58,Ordinary Payment,S-NYPW-ZVJP-KEZU-FHG3D,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
10156656308827086894,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HB8A-NHA3-RRUT-DVM8F,0.12369959,1.0
4312754150707356514,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB8A-NHA3-RRUT-DVM8F,24.79637036,1.0
11297411701728355913,442804,2018-01-01 20:22:43,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z926-G3RT-BZ58-GNEER,2.0,1.0
14670733986207250906,442803,2018-01-01 20:10:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-E7NF-J58W-Q52L-DUVKU,4.0,1.0
18072573760623950801,442803,2018-01-01 20:10:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-P73R-J52J-E4W7-EKLDG,3.0,1.0
14472713172652506016,442802,2018-01-01 20:00:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-N9PR-Y6VR-Y8WE-659NY,3.0,1.0
14071840781340699264,442704,2018-01-01 13:54:11,Ordinary Payment,S-9NBC-HCU4-PHWY-B9ASP,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
13056387921157346858,442530,2018-01-01 02:38:59,Arbitrary Message,S-W84A-E94X-HRAW-6K9PV,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
4590522385234167814,442525,2018-01-01 02:20:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-W84A-E94X-HRAW-6K9PV,4.0,1.0
5568874314838421174,442517,2018-01-01 01:19:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U59N-4ZMT-DF7C-ENQTL,4.0,1.0
6806334174016368312,442451,2017-12-31 20:41:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NCRH-XKFS-FUS4-6HXHD,4.0,1.0
10171656674215539850,442450,2017-12-31 20:39:13,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4925-QXKZ-CRTK-GM8UN,3.0,1.0
15095563659309105767,442446,2017-12-31 20:23:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EX4V-XW4H-2HPU-H5G5Y,1.0,1.0
406588368663101688,442446,2017-12-31 20:23:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M8WC-URCW-97JL-554C6,1.0,1.0
10998203420908439365,442436,2017-12-31 19:51:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JNVZ-YX87-4FDP-AM49M,4.0,1.0
160672834477183389,442436,2017-12-31 19:51:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9NBC-HCU4-PHWY-B9ASP,4.0,1.0
10604072996900120939,442223,2017-12-31 05:12:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FNF2-CC2J-CXZW-9V3AW,4.0,1.0
17749141693340452919,442223,2017-12-31 05:12:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-H4DT-REL8-JXY3-226S7,3.0,1.0
6049779249991381154,442198,2017-12-31 03:45:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z4ZE-RE6E-RUEF-8X6X2,3.0,1.0
5477027118501717880,442184,2017-12-31 02:57:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M9UY-8D85-GJAJ-5732M,4.0,1.0
1852734875972672970,442167,2017-12-31 02:02:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ERUH-4JG3-WJW8-6TCT8,4.0,1.0
2958388497056494809,442165,2017-12-31 01:41:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RZGM-NYHA-8FWN-4EEYP,4.0,1.0
10426121567521732589,442072,2017-12-30 19:12:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-P7YP-XEN9-54CZ-DYUF5,4.0,1.0
7865213633879077312,442072,2017-12-30 19:12:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5M8S-RDNU-MH7J-GY5KC,4.0,1.0
1760286855107282476,442063,2017-12-30 18:32:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DRS5-8X9E-SLEN-DWUYN,4.0,1.0
13228435334105546695,442061,2017-12-30 18:22:04,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-KZ4W-MQPD-JDJ6-HTBKW,4.0,1.0
12628928381195401413,442060,2017-12-30 18:21:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-W4R8-JH26-3KUT-DLLVU,4.0,1.0
838055036441382040,442060,2017-12-30 18:21:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UVS7-UDNN-7RLN-BWQ5G,4.0,1.0
5521575320636482820,441872,2017-12-30 05:50:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DTJ8-XXBC-CSYG-72YA5,3.0,1.0
3516776357876479113,441869,2017-12-30 05:34:29,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3E67-G35V-HFG2-8WB64,4.0,1.0
13397991992673779542,441865,2017-12-30 04:56:06,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-PT2H-VPL7-GTFG-6ZJC4,4.0,1.0
9445684203143371184,441849,2017-12-30 04:08:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3P6W-ADUU-43ZS-H2ZMN,4.0,1.0
11926314338824410602,441830,2017-12-30 03:00:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-59T9-9SAD-GEZP-HZHUL,4.0,1.0
12691002610882137860,441830,2017-12-30 03:00:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6RSF-VX8X-HYQV-2PWH2,2.0,1.0
1199880384614355811,441830,2017-12-30 03:00:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NBE6-F8QD-K9C4-HZ8YK,4.0,1.0
15440973066710825170,441829,2017-12-30 02:56:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-AQLJ-D864-U8JG-D5LMH,4.0,1.0
6276802438837588826,441825,2017-12-30 02:40:08,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-M8WC-URCW-97JL-554C6,4.0,1.0
8012059546567839484,441821,2017-12-30 02:36:26,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6ALR-3RPU-JZ9E-FPZCJ,3.0,1.0
12511932390045726012,441819,2017-12-30 02:34:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RJEU-FNV3-DHSP-6EXBW,4.0,1.0
14900990977823759469,441819,2017-12-30 02:34:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8BPX-9G35-4ZMF-3JP58,3.0,1.0
8431947716326576437,441758,2017-12-29 22:22:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8BPX-9G35-4ZMF-3JP58,4.0,1.0
664047904530561494,441751,2017-12-29 21:49:20,Ordinary Payment,S-6MWP-G8FJ-DC96-2MAWS,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
12118916065141416211,441748,2017-12-29 21:32:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6MWP-G8FJ-DC96-2MAWS,3.0,1.0
9955956573798863213,441747,2017-12-29 21:22:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UU42-MCNC-42P5-6LG8C,4.0,1.0
5171329074800656067,441747,2017-12-29 21:22:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R5F9-6J4C-CEWU-9GT5H,3.0,1.0
13221319976015917338,441740,2017-12-29 20:30:10,Arbitrary Message,S-T2ZL-87Y6-QJ84-AGV7Z,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
17903852672207639893,441738,2017-12-29 20:20:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XY8Y-8GZC-TSRE-63KAM,4.0,1.0
10037234721149422291,441736,2017-12-29 20:12:18,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6YVH-7NCC-LD2N-8GQA8,4.0,1.0
7195836648104771540,441735,2017-12-29 20:07:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CNM9-YHYC-67EY-HZNJU,4.0,1.0
17537989914416680143,441727,2017-12-29 19:35:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SCDU-DGZA-J7BF-DLP3J,4.0,1.0
11415973524662480273,441714,2017-12-29 18:46:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZKPE-XJTZ-8H8C-DHT28,4.0,1.0
17466289610197638022,441712,2017-12-29 18:33:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WWAW-Z3V6-9Z7Y-DFL2N,4.0,1.0
4352018508568470672,441704,2017-12-29 18:20:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7MPK-FDFJ-5RMP-8ZB9H,4.0,1.0
13243201828152155634,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XV9M-BTQP-DWJA-3BLLZ,4.0,1.0
15409999440787903827,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7VP4-HPSZ-YAGD-4V68L,4.0,1.0
17538782616268823357,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Q8E9-R4X6-Z7RD-2KKKX,4.0,1.0
2919595973136783022,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7C68-TU7V-NFYA-BYMMA,1.0,1.0
5827122110152590840,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-G6CT-ADA2-VVXS-DWMCC,4.0,1.0
9086308673463818343,441702,2017-12-29 18:19:47,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
18394192570218200874,441684,2017-12-29 16:47:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7395-LKER-7Z9R-8B5KA,4.0,1.0
13787698323952548587,441680,2017-12-29 16:37:52,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R4K7-HRRX-T4TF-EFTEK,4.0,1.0
4274721761797423016,441680,2017-12-29 16:37:52,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S49Z-V76U-VXMK-98MH6,4.0,1.0
5236247188329728439,441680,2017-12-29 16:37:52,Arbitrary Message,S-FD87-W2YX-CAAV-E5ECW,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
13974530290475786911,441667,2017-12-29 15:59:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BW6Z-8624-CARX-5EYFL,4.0,1.0
14931477245696510342,441667,2017-12-29 15:59:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BW6Z-8624-CARX-5EYFL,4.0,1.0
4396583014680175048,441667,2017-12-29 15:59:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Z84K-W6JA-5WM4-HHCXN,4.0,1.0
11289315674180514715,441664,2017-12-29 15:46:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-X5XH-6R2E-F332-EVDKC,3.0,1.0
7522504522988894453,441664,2017-12-29 15:46:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8WFT-YYX2-PVJR-DD4E2,4.0,1.0
13584115284087285228,441653,2017-12-29 14:57:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZXFX-V7RG-S8WR-HGSFM,4.0,1.0
14461202120402688965,441635,2017-12-29 13:48:48,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZXFX-V7RG-S8WR-HGSFM,4.0,1.0
9410263678393410931,441632,2017-12-29 13:38:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2JY7-EQKX-8EQW-CN3BZ,4.0,1.0
17893233150721892523,441632,2017-12-29 13:38:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XHH9-95UZ-NMKC-CYMCT,4.0,1.0
18308700500942204011,441632,2017-12-29 13:38:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UQFS-SG3W-AKSG-GSH2G,3.0,1.0
3169191062515472387,441632,2017-12-29 13:38:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HKGK-QMD3-H648-84S3P,4.0,1.0
12317823574010918822,441631,2017-12-29 13:28:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WUKH-MJJ7-4C2G-DPCGZ,3.0,1.0
526258817429493390,441631,2017-12-29 13:28:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DHA5-U6KY-HKE7-9UU7F,4.0,1.0
4052673398320085499,441631,2017-12-29 13:28:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-D59W-XM74-ELDN-HXVV3,2.0,1.0
6089945953439098394,441631,2017-12-29 13:28:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HX3V-7HKC-CPNG-C22CP,4.0,1.0
11324171195135822835,441630,2017-12-29 13:24:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-74HG-2SAZ-WY7S-BC3X7,4.0,1.0
12221897948705194895,441630,2017-12-29 13:24:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U2DF-XGF4-9JG8-5P3FR,2.0,1.0
6715494141372329757,441630,2017-12-29 13:24:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FD87-W2YX-CAAV-E5ECW,4.0,1.0
1328771317028035156,441506,2017-12-29 05:00:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GLPE-TE82-X5E3-9FNBH,4.0,1.0
8988279669352356426,441504,2017-12-29 04:54:01,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XBQM-C6GQ-3NZC-A9X7N,4.0,1.0
13034047557627829536,441483,2017-12-29 03:21:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-59TF-VVKH-X6SQ-DYLQH,3.0,1.0
112510292842784046,441481,2017-12-29 03:08:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CL6C-LB63-WLKE-8DZCR,4.0,1.0
1498540626474148276,441479,2017-12-29 03:00:13,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U9EV-PA7Z-QVCG-6CR4Z,4.0,1.0
9238289143234241293,441478,2017-12-29 02:59:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RUVC-WAZT-S584-B37E5,4.0,1.0
15856745589290034548,441464,2017-12-29 02:07:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SVVH-EYU7-N3MM-5JM24,3.0,1.0
11816489084420698581,441440,2017-12-29 00:37:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-N6BT-ZKKZ-SH6L-DN3V9,3.0,1.0
1202232848484880822,441439,2017-12-29 00:28:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HJWP-46TE-NVKK-DB974,4.0,1.0
10424518744323144798,441399,2017-12-28 22:04:49,Arbitrary Message,S-L9W9-BB9T-KC5E-CAFF4,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
5315126199991025276,441398,2017-12-28 21:50:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-L9W9-BB9T-KC5E-CAFF4,3.0,1.0
6642874556567734861,441398,2017-12-28 21:50:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7VAL-M2SG-7EQ3-57PHE,4.0,1.0
11124670240093664383,441392,2017-12-28 21:19:06,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6SFL-5RVL-CLEZ-DSQGN,3.0,1.0
16143564040983112464,441369,2017-12-28 19:27:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-MNE7-4T3Q-74TK-436MN,3.0,1.0
3719950358200710071,441368,2017-12-28 19:27:21,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HHSL-N3SW-5YWP-G36BX,2.0,1.0
7843685500898009573,441365,2017-12-28 19:20:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R4SN-DEWR-4F9E-G7N92,4.0,1.0
6117722502640438108,441364,2017-12-28 19:16:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6ZE7-QQ5G-ULCA-78QDT,1.0,1.0
16551753623333763358,441359,2017-12-28 19:03:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BRAZ-AZ9N-KTTY-GHZUM,4.0,1.0
16572124700489158979,441359,2017-12-28 19:03:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YPWE-8GKM-B5EN-6R827,4.0,1.0
8890322620329624962,441359,2017-12-28 19:03:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3MTE-JW9T-65G5-HGX6G,3.0,1.0
10344729290830538,441351,2017-12-28 18:30:52,Ordinary Payment,S-ZW8P-MM25-7K57-5EERD,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
15523507168193375380,441344,2017-12-28 18:22:22,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZW8P-MM25-7K57-5EERD,4.0,1.0
383550135737011574,441344,2017-12-28 18:22:22,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-H58E-SCR3-CMQ3-6Z8B3,3.0,1.0
2205294201093627319,441332,2017-12-28 17:05:04,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S4RC-29TZ-EGQS-4GHTH,2.0,1.0
10063828416978106385,441331,2017-12-28 17:01:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZPST-NSRR-2PAE-A92L9,4.0,1.0
814671568290960096,441331,2017-12-28 17:01:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-ZPST-NSRR-2PAE-A92L9,1.0,1.0
5827885917698911360,441329,2017-12-28 16:53:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WCPN-WH8X-SYQ9-8XPYT,4.0,1.0
10241699329974765862,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TPEP-PEG5-C2CT-BBB2K,3.0,1.0
13061144749828198313,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TCAQ-ZCQH-D7M9-7EL4N,4.0,1.0
16837846444943044289,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8S28-MHNA-4HWK-5P7AZ,4.0,1.0
1788197684410656302,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-CWS6-M2WY-E6Q2-EU8CA,4.0,1.0
3166254112624140917,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WU5P-CST2-D7C8-8DKZ6,4.0,1.0
3503740128400788139,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NYPW-ZVJP-KEZU-FHG3D,4.0,1.0
10223049344193927178,441157,2017-12-28 05:40:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9S2L-BAV9-NPJ3-ECRRR,4.0,1.0
2286729969989905144,441116,2017-12-28 02:58:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-4HSR-3SN3-9NTN-78L4X,4.0,1.0
7696729451379054193,441113,2017-12-28 02:46:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3PJG-BZW4-923K-CTEXL,4.0,1.0
7009786246081351081,441110,2017-12-28 02:23:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HEBL-NC48-2RMK-CVDAB,4.0,1.0
7484278862573672427,441110,2017-12-28 02:23:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LUQ6-Q3ME-JG62-992P4,4.0,1.0
16866423514813015378,441109,2017-12-28 02:21:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QK72-HJ6Y-XQ4D-HV223,3.0,1.0
1688940586344899894,441108,2017-12-28 02:20:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6V2Y-47M7-2EZC-2Z8LD,4.0,1.0
1090090764498149912,441107,2017-12-28 02:17:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-35TY-CVXP-GZ4T-2PS6D,2.0,1.0
6898015105582822736,441068,2017-12-27 23:53:24,Ordinary Payment,S-3EBH-5NVM-YAH8-A4UFM,S-HB8A-NHA3-RRUT-DVM8F,4.0,1.0
17456380890588426089,441058,2017-12-27 23:09:10,Arbitrary Message,S-35TY-CVXP-GZ4T-2PS6D,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
1428033763710502776,441055,2017-12-27 22:54:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3EBH-5NVM-YAH8-A4UFM,4.0,1.0
14912197192295206011,441053,2017-12-27 22:32:14,Arbitrary Message,S-HB8A-NHA3-RRUT-DVM8F,S-U2DF-XGF4-9JG8-5P3FR,0.0,1.0
12128875270185213333,441047,2017-12-27 22:18:03,Arbitrary Message,S-U2DF-XGF4-9JG8-5P3FR,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
2678549182608099168,441046,2017-12-27 22:16:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-F4AW-EN3T-5R4V-E7V22,4.0,1.0
13002430198073013036,441027,2017-12-27 20:49:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-DK3R-8296-4AYZ-GGCEG,4.0,1.0
6995421885842952747,441027,2017-12-27 20:49:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TASA-8JQF-JW2E-DNQ9D,4.0,1.0
13829924703153312447,441009,2017-12-27 19:28:23,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GTNL-7F2J-ZEYE-CTFGC,3.0,1.0
