ID,Height,timestamp,Type,From,To,Amount,Fee
18434143298428800786,780299,2020-08-02 20:39:05,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
7477678368480691432,742240,2020-04-18 16:14:42,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-2525-643C-K8PP-8K5K9,3.0,0.0441
18183024723966851372,741890,2020-04-17 16:54:35,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-V5H3-APYJ-VTQG-852K3,1.0,0.05145
3827148725519002937,741028,2020-04-15 06:52:01,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-BBX4-EHLV-WELC-GP4WH,5.0,0.0441
10224593745000963398,740442,2020-04-13 15:33:41,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0147
1211220249740659909,739147,2020-04-10 00:52:56,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-V5H3-APYJ-VTQG-852K3,1.0,0.0588
3512719991050533693,738854,2020-04-09 04:56:42,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-V5H3-APYJ-VTQG-852K3,11.0,0.0588
163991798522294918,736340,2020-04-02 04:00:22,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0294
9602361510184473544,733448,2020-03-25 02:03:56,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-V5H3-APYJ-VTQG-852K3,1.0,0.0588
14366254638210487017,730873,2020-03-17 21:05:15,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.02205
246455219238864228,729161,2020-03-13 02:35:58,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-V5H3-APYJ-VTQG-852K3,1.0,0.03675
13533021985365649565,727523,2020-03-08 12:21:24,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-4VA9-WQ3E-SHYF-9SHPN,5.0,0.02205
7299908708434371354,726589,2020-03-05 21:32:59,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-V5H3-APYJ-VTQG-852K3,5.0,0.03675
14991867488842514834,726459,2020-03-05 12:53:00,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-29S6-XEK6-42L3-2SY4G,1.0,0.03675
11453067612591286551,726101,2020-03-04 12:55:51,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-56FG-44SG-UKF5-69765,2.0,0.03675
7563153983906041799,724288,2020-02-28 11:11:29,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-NNL2-7E2T-NYUL-ABKJX,6.0,0.0294
879363788724034293,724259,2020-02-28 08:45:07,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-V5H3-APYJ-VTQG-852K3,6.0,0.03675
9932959092526008047,722266,2020-02-22 19:27:49,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-3FNA-GPFF-5GQZ-DAMNA,3.0,0.0441
14687906629989823026,721603,2020-02-20 23:06:40,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-V5H3-APYJ-VTQG-852K3,4.0,0.0294
8320516800601979730,721380,2020-02-20 08:04:55,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.03675
11113614182591686621,719540,2020-02-15 04:23:21,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-V5H3-APYJ-VTQG-852K3,5.0,0.0147
3660497439436386949,719000,2020-02-13 16:04:11,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0588
12282632235403321249,718980,2020-02-13 14:48:17,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-V5H3-APYJ-VTQG-852K3,1.0,0.0441
8174804773301708890,717859,2020-02-10 11:34:53,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-MVJ7-M2X5-GX72-ADJN2,1.0,0.0441
7096681409448455374,717128,2020-02-08 10:31:05,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.0147
12165088075297122898,716064,2020-02-05 10:57:29,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-64M3-DKXW-SYE6-F9RX3,14.0,0.0441
18146241732558673227,715587,2020-02-04 02:54:08,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-V5H3-APYJ-VTQG-852K3,5.0,0.0147
16412282399491885015,715207,2020-02-03 01:24:27,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-V5H3-APYJ-VTQG-852K3,9.0,0.0294
8786023428783643165,715196,2020-02-03 00:28:43,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-5596-KE84-L34P-9JEWQ,3.0,0.05145
9175289826014907805,715187,2020-02-02 23:46:57,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-V5H3-APYJ-VTQG-852K3,2.0,0.0588
9643321973003628433,715064,2020-02-02 15:31:16,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-KGT3-NWRF-6Z3Q-9YPPH,13.0,0.05145
4189556226486662698,713323,2020-01-28 18:39:05,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-V5H3-APYJ-VTQG-852K3,8.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5H3-APYJ-VTQG-852K3,10.0,0.0882
