ID,Height,timestamp,Type,From,To,Amount,Fee
9577304440950842528,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8NZM-GJSN-PPY8-G8S7V,0.0,1.0
14575972368680287922,378933,2017-07-06 19:12:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8NZM-GJSN-PPY8-G8S7V,300.0,1.0
15612683583064401200,367843,2017-06-05 19:31:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8NZM-GJSN-PPY8-G8S7V,500.0,1.0
3964047414905906653,367839,2017-06-05 19:02:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8NZM-GJSN-PPY8-G8S7V,100.0,1.0
14259927782076387971,366791,2017-06-02 21:10:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8NZM-GJSN-PPY8-G8S7V,44.0,1.0
11491006678993764108,366435,2017-06-01 20:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NZM-GJSN-PPY8-G8S7V,1.0,1.0
3929233888715675918,365723,2017-05-30 20:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NZM-GJSN-PPY8-G8S7V,1.0,1.0
1324466180646065307,361383,2017-05-18 18:04:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8NZM-GJSN-PPY8-G8S7V,40.0,1.0
16125971330009805294,359669,2017-05-13 23:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NZM-GJSN-PPY8-G8S7V,3.0,1.0
6347255359735649775,359669,2017-05-13 23:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NZM-GJSN-PPY8-G8S7V,3.0,1.0
6237009177229281893,358902,2017-05-11 19:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NZM-GJSN-PPY8-G8S7V,3.0,1.0
9062282085478652108,358902,2017-05-11 19:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8NZM-GJSN-PPY8-G8S7V,3.0,1.0
10296876733886530734,358198,2017-05-09 19:59:16,Account Update,S-8NZM-GJSN-PPY8-G8S7V,,0.0,1.0
3299136965963618659,358193,2017-05-09 19:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8NZM-GJSN-PPY8-G8S7V,3.0,1.0
