ID,Height,timestamp,Type,From,To,Amount,Fee
2602831116696098300,631841,2019-06-14 19:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8R9V-KTRB-7VQK-DHQMJ,9886.75000001,1.0
611677901843917534,566570,2018-12-14 04:34:31,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,324.10100348,0.01
10934800739484043654,561140,2018-11-28 23:40:58,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,337.02667777,0.01
9424764967571789642,560947,2018-11-28 10:41:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,273.39252192,0.01
5907821577757481343,557621,2018-11-19 03:28:18,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,251.8400533,0.01
11909688640415132067,552997,2018-11-06 04:20:12,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,261.19430673,0.01
9251350303212154527,549996,2018-10-28 19:04:12,Ordinary Payment,S-8R9V-KTRB-7VQK-DHQMJ,S-NZ6R-2P63-SPWR-CVE7G,5200.0,0.11025
9198394036739419485,548908,2018-10-25 18:02:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,284.85549842,0.01
6105265204408101194,543153,2018-10-09 15:07:21,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,520.98630628,0.01
7529182077572691499,539130,2018-09-28 09:07:05,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,250.81533802,0.01
12527882142176741726,537029,2018-09-22 11:47:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,380.13938666,0.01
7617000432883726553,535979,2018-09-19 13:15:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,377.78080907,0.01
7415541478516608122,533905,2018-09-13 18:11:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,584.7559757,0.01
9774787052501057056,530547,2018-09-04 08:57:09,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,256.98959802,0.01
8886405185508993516,527188,2018-08-25 23:08:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,263.57428393,0.01
8175621404990291958,525479,2018-08-21 04:16:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,256.87015627,0.01
2832616962976025386,523498,2018-08-15 15:38:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,379.80419983,0.01
8465419484311014427,523382,2018-08-15 07:43:23,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,527.14054286,0.01
15623208915103745162,521194,2018-08-09 04:40:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,260.68581708,0.01
10168096718579244515,500283,2018-06-11 15:39:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,599.09403884,1.0
13190640735933183443,496705,2018-06-01 15:40:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,254.39508716,1.0
2865679527682748738,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,3.49614181,1.0
10936466205941663340,493216,2018-05-22 21:05:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,15.46075774,1.0
16129823162401486238,492814,2018-05-21 18:17:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,49.23959123,1.0
2037995981804911081,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,27.64262209,1.0
13461864092528071173,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,27.01378468,1.0
13976288656478546213,487336,2018-05-06 10:12:20,Ordinary Payment,S-8R9V-KTRB-7VQK-DHQMJ,S-NZ6R-2P63-SPWR-CVE7G,4610.0,1.0
15344869124554015627,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,22.06934409,1.0
7223657797967126485,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,4.20414375,1.0
10771848930012753991,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,53.50875602,1.0
17201931431952347780,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,25.27701635,1.0
15867992263008925559,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,53.99837573,1.0
783548636549430602,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,28.67456336,1.0
2657533668581464277,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,28.08340552,1.0
6053388099275159960,483909,2018-04-26 19:56:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,626.24970794,1.0
17312688873090531387,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,21.02290852,1.0
205735388850165412,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,20.10991101,1.0
2597785060995787855,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,22.32618948,1.0
13005669025872587127,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,41.23921995,1.0
16656987703661505711,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,73.92656296,1.0
688929447474965561,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,26.63281638,1.0
3871414636893723570,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,37.50474954,1.0
12809815252247008954,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,95.37002227,1.0
13312483575855749397,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,75.38042522,1.0
14409061614238281071,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,80.92966344,1.0
13216483513973826534,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,34.19609201,1.0
16703172366128843492,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,105.95765725,1.0
7144427899650652694,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,40.80424193,1.0
9009282812855522196,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,102.30518973,1.0
11585511415032949522,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,58.70332959,1.0
11623988181607896567,463807,2018-03-01 13:23:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,707.78012477,1.0
13322652120985454693,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,41.67010919,1.0
5271395698356088920,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,26.69090112,1.0
17579518664465232700,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,19.05744002,1.0
12693803018031033166,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,78.63720807,1.0
2846594058154668435,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,65.57338557,1.0
14769511504068211491,458994,2018-02-16 02:53:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,794.03567203,1.0
12023356021622732594,458985,2018-02-16 02:26:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,785.24118474,1.0
5273807223022468762,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,58.62007779,1.0
6491213810938702770,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,281.48060891,1.0
13397083175456610528,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8R9V-KTRB-7VQK-DHQMJ,63.93111158,1.0
4998475899341229954,454502,2018-02-03 13:51:38,Reward Recipient Assignment,S-8R9V-KTRB-7VQK-DHQMJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1190227722437377873,454442,2018-02-03 09:25:59,Reward Recipient Assignment,S-8R9V-KTRB-7VQK-DHQMJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10925213873988941607,452453,2018-01-28 20:05:25,Account Update,S-8R9V-KTRB-7VQK-DHQMJ,,0.0,1.0
12594701371562763364,452452,2018-01-28 19:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8R9V-KTRB-7VQK-DHQMJ,19.0,1.0
