ID,Height,timestamp,Type,From,To,Amount,Fee
16532968541816783930,780865,2020-08-04 10:11:39,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0147
5482909764523582150,741636,2020-04-16 23:47:32,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0441
6613183413877293185,740615,2020-04-14 03:09:45,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-N9YH-BF38-ZYET-CHZAV,1.0,0.0294
6670134450581038633,740419,2020-04-13 14:17:19,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DKC3-RRMB-ZFHJ-9KMZ4,5.0,0.0147
14708276131942593055,739805,2020-04-11 20:01:29,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-V3SR-9D4U-XML2-E29P3,3.0,0.0294
13816056232627420249,739681,2020-04-11 12:28:48,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-BRMK-8B43-36LT-ETQS3,3.0,0.0147
438900196078025814,739345,2020-04-10 14:01:45,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-6QDY-9HE7-ZVJN-3YUQK,12.0,0.02205
6864548403170050517,737911,2020-04-06 13:57:48,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-V3SR-9D4U-XML2-E29P3,3.0,0.0588
4062897138760623420,736896,2020-04-03 17:20:36,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-V3SR-9D4U-XML2-E29P3,14.0,0.05145
14784037554484041831,736549,2020-04-02 18:01:37,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-V3SR-9D4U-XML2-E29P3,1.0,0.0294
1532786811276676047,736500,2020-04-02 14:55:34,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-V3SR-9D4U-XML2-E29P3,1.0,0.03675
9705343986093905327,735518,2020-03-30 21:03:11,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-V3SR-9D4U-XML2-E29P3,1.0,0.03675
7361570728671151618,735395,2020-03-30 12:19:34,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-MF3V-WJE8-3V29-5R535,11.0,0.0588
8475730906158267768,734687,2020-03-28 13:24:36,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-V3SR-9D4U-XML2-E29P3,11.0,0.0294
2436075111538542574,734638,2020-03-28 10:23:52,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.0441
5628224095403390187,734363,2020-03-27 15:40:46,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-V3SR-9D4U-XML2-E29P3,1.0,0.05145
18386576344007266247,732951,2020-03-23 16:36:00,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-SF8V-L9ZY-4M45-8335L,2.0,0.0294
9793452958965215138,732157,2020-03-21 11:26:01,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0588
10101323558165037847,731472,2020-03-19 13:28:07,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-9AHC-V78X-86D5-B76KK,4.0,0.0147
3798891488738458048,730969,2020-03-18 03:31:38,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-EY2A-MAPJ-QGRW-7YZTX,4.0,0.0441
11158488153692528790,730649,2020-03-17 06:17:11,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-NAEW-D6DY-DRBW-4E5K5,8.0,0.0441
6106391463609657571,728743,2020-03-11 22:24:16,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-V3SR-9D4U-XML2-E29P3,2.0,0.0294
4363523115938309313,728565,2020-03-11 10:37:29,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-V3SR-9D4U-XML2-E29P3,9.0,0.0588
15662571486276290606,727838,2020-03-09 09:30:28,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-V3SR-9D4U-XML2-E29P3,10.0,0.0294
4773151755596241034,727640,2020-03-08 20:19:53,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-NYUD-L9JW-U33W-87K76,4.0,0.0441
287114632587015264,727199,2020-03-07 14:41:19,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-V3SR-9D4U-XML2-E29P3,5.0,0.0294
17078131075680918083,724329,2020-02-28 13:48:17,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.05145
8961104246011106445,723968,2020-02-27 13:34:28,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-YE2A-Y3NJ-AMEU-6AKH3,19.0,0.00735
9163971228408220947,723780,2020-02-27 01:00:19,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-V3SR-9D4U-XML2-E29P3,9.0,0.0588
16292191433025729516,723337,2020-02-25 19:10:38,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-V3SR-9D4U-XML2-E29P3,5.0,0.0147
15074103007107258418,722686,2020-02-23 23:25:32,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-V3SR-9D4U-XML2-E29P3,1.0,0.00735
7975857136597390511,722175,2020-02-22 13:08:57,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-V3SR-9D4U-XML2-E29P3,2.0,0.0147
14264309538712960215,721532,2020-02-20 17:54:22,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.03675
6978816231174524116,720984,2020-02-19 04:56:51,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-V3SR-9D4U-XML2-E29P3,4.0,0.00735
11989265645007847127,720800,2020-02-18 16:36:35,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-33K9-4CUT-WBAD-A9YUK,8.0,0.03675
4229905842694843465,720679,2020-02-18 08:19:49,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-V3SR-9D4U-XML2-E29P3,4.0,0.05145
9520792230416323315,720124,2020-02-16 19:23:39,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0588
15547751205832668598,720064,2020-02-16 15:23:24,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0147
2514576607161709095,719511,2020-02-15 02:26:49,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-GMLF-8E9Q-4WBH-7JEHT,47.0,0.0147
13686594166666833940,718510,2020-02-12 07:18:34,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-V3SR-9D4U-XML2-E29P3,1.0,0.0588
11178692707183362771,718351,2020-02-11 20:42:58,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-2BMD-3QJF-DRZX-3VSKG,11.0,0.0588
6569486661693644527,718255,2020-02-11 14:11:29,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-V3SR-9D4U-XML2-E29P3,34.0,0.0147
15836328081799762519,717398,2020-02-09 04:24:14,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-XPF7-Q82A-JNSN-DZLS6,16.0,0.03675
12204588556466531649,716230,2020-02-05 21:35:36,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-V3SR-9D4U-XML2-E29P3,9.0,0.0441
12310727199924573490,715333,2020-02-03 09:26:08,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-V3SR-9D4U-XML2-E29P3,9.0,0.05145
10929222415842856396,714464,2020-01-31 23:12:35,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-V3SR-9D4U-XML2-E29P3,2.0,0.0294
18305148208977977683,713652,2020-01-29 16:57:19,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-LYGL-N7KZ-BUV7-3PEXV,9.0,0.03675
9846209782353568286,713586,2020-01-29 12:24:22,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-V3SR-9D4U-XML2-E29P3,38.0,0.00735
8038742822526134535,712272,2020-01-25 20:10:02,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DTRR-GASB-XHFL-9WJEQ,4.0,0.02205
585585856143232998,712102,2020-01-25 08:24:33,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-P4DN-FFM6-FCF2-33U47,2.0,0.03675
13640827899958069203,711575,2020-01-23 21:23:59,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-DF2H-TZZ6-LU6G-84B39,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3SR-9D4U-XML2-E29P3,10.0,0.06615
