ID,Height,timestamp,Type,From,To,Amount,Fee
6448951955895471738,780170,2020-08-02 11:45:41,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.00735
7073745272489062919,742370,2020-04-19 01:14:31,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-ABWR-T4XK-47MH-FECKA,8.0,0.05145
211702855899847815,741902,2020-04-17 17:15:23,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-PNKK-E8S6-X6DG-9S79P,9.0,0.0294
9889680136326513585,741721,2020-04-17 05:30:51,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-PNKK-E8S6-X6DG-9S79P,3.0,0.03675
5799010445542460525,741182,2020-04-15 17:15:10,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-827J-DR9T-RMC7-CNB2Z,1.0,0.0294
6840999890512801170,740986,2020-04-15 03:56:59,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-PNKK-E8S6-X6DG-9S79P,1.0,0.03675
7947651793888408418,737421,2020-04-05 05:04:57,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-V39E-448B-HM8Q-AUVUC,1.0,0.03675
2403667235547586959,736395,2020-04-02 07:50:19,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-AEGS-B6NU-3RBB-8DDFG,4.0,0.0441
12573841635195236641,735581,2020-03-31 01:28:55,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-PNKK-E8S6-X6DG-9S79P,5.0,0.0441
15511050998568790498,731209,2020-03-18 19:56:19,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-9GYT-RCND-CEUZ-965DP,4.0,0.0441
4232084890949149474,730247,2020-03-16 03:36:36,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-SN9S-244A-4EKE-7W9VF,5.0,0.02205
15151365494180138263,730234,2020-03-16 02:43:52,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-PNKK-E8S6-X6DG-9S79P,2.0,0.0588
9296908457864291480,729843,2020-03-15 00:07:53,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-PNKK-E8S6-X6DG-9S79P,6.0,0.02205
3566971110584034441,729498,2020-03-14 00:50:40,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.0588
4945052497804258905,729498,2020-03-14 00:50:40,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0294
1984422620103190033,729428,2020-03-13 20:38:58,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
4087332201384900589,728888,2020-03-12 08:16:36,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-AXYC-33YX-KVPY-FRNE4,8.0,0.05145
6228563838372501230,728355,2020-03-10 20:22:10,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-PNKK-E8S6-X6DG-9S79P,2.0,0.0441
3449423348152710850,726594,2020-03-05 21:53:25,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-VJWE-R8ZX-E7TY-3UB3H,3.0,0.0441
15462716118490568811,726418,2020-03-05 10:06:22,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-PNKK-E8S6-X6DG-9S79P,11.0,0.0588
13495579770836214077,724285,2020-02-28 11:05:16,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-K48E-7LDT-7EY7-DK3AH,8.0,0.03675
17488741486082840116,723824,2020-02-27 04:08:02,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-L4SZ-8LSB-K3QC-CVB22,4.0,0.0588
15670384508734064383,723085,2020-02-25 01:57:24,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-PNKK-E8S6-X6DG-9S79P,10.0,0.05145
10461347700292649821,723049,2020-02-24 23:53:30,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-4VV6-HUYY-28MW-7GKHE,9.0,0.02205
4919591866150376171,721889,2020-02-21 17:56:46,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
7599477963996158566,721728,2020-02-21 07:20:12,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-PNKK-E8S6-X6DG-9S79P,4.0,0.05145
8477980239787978532,720756,2020-02-18 13:48:53,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-PNKK-E8S6-X6DG-9S79P,2.0,0.05145
5825510584998944833,719750,2020-02-15 18:29:38,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0441
16640945123206507072,718774,2020-02-13 00:45:18,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
4313173441957384112,718258,2020-02-11 14:20:43,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-PNKK-E8S6-X6DG-9S79P,1.0,0.02205
2777477537281249675,717661,2020-02-09 21:57:43,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
1990129465679261983,713625,2020-01-29 15:14:07,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-KMJF-HSS9-RDJX-9SGMT,1.0,0.0441
9781122583968150294,713612,2020-01-29 13:57:31,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-6TP8-4U53-3U64-3LXV5,5.0,0.05145
11078454061137437654,712893,2020-01-27 13:45:11,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.0441
16231197044863714364,712447,2020-01-26 07:51:16,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0294
15410489521894426849,712396,2020-01-26 04:52:15,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-KBBA-Y3S7-484U-E58QP,1.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNKK-E8S6-X6DG-9S79P,10.0,0.06615
