ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BHAP-EK7D-Y8DK-G2HB7,4.39e-06,0.0735
4929159474912703603,775688,2020-07-21 00:52:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.02205
7592220259534609720,771997,2020-07-10 18:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.3720675,0.1
7524119538538533669,767257,2020-06-27 14:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.01042273,0.1
6387775095640887400,766943,2020-06-26 17:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.74314954,0.1
1775947593417379420,766256,2020-06-24 19:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.74961587,0.1
15712568233373927002,761319,2020-06-11 01:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.35672973,0.1
18025777612491937809,761042,2020-06-10 06:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.44831834,0.1
15331812891480903754,758308,2020-06-02 15:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.06473337,0.1
13466516520446684287,755653,2020-05-26 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.04855121,0.1
15318945904333443063,748701,2020-05-06 17:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.07809578,0.1
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,104.1111355,0.1
12809287960222971409,744893,2020-04-26 02:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.91645968,0.1
1611957422744736582,741776,2020-04-17 09:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.15455289,0.1
15330538467257218795,738880,2020-04-09 06:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.24147722,0.1
5468053774065994440,736733,2020-04-03 06:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.90376955,0.1
7927466048925611031,734109,2020-03-26 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.09253793,0.1
12204838706003333846,731735,2020-03-20 07:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.32290739,0.1
2248889863533320484,729420,2020-03-13 19:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.20752901,0.1
16038788960325038419,727065,2020-03-07 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.1538972,0.1
1838748515442029286,723845,2020-02-27 05:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.11646156,0.1
4024289465419885073,721572,2020-02-20 20:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.12597537,0.1
13493011950487166834,719072,2020-02-13 20:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.37469208,0.1
17944484861805620265,716916,2020-02-07 20:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.05677685,0.1
1303203440381279866,714560,2020-02-01 05:42:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.8673025,0.1
413112768637856914,713607,2020-01-29 13:40:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.06615
8431460242778564428,712451,2020-01-26 08:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.61838499,0.1
8152882445596013242,710528,2020-01-20 23:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.31403369,0.1
16194885856098395326,705716,2020-01-07 12:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.29196091,0.1
12170900171141575510,703767,2020-01-02 01:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.81428526,0.1
7072082250812147548,701611,2019-12-27 00:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.84378974,0.1
17721371408621118221,699524,2019-12-21 04:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.1720425,0.1
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.55382413,0.1
6118011338135050636,696566,2019-12-12 21:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.58386119,0.1
14780758678512965266,694388,2019-12-06 18:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.09362582,0.1
4100430981889296639,692441,2019-12-01 08:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.4648177,0.1
6931802319733417115,690742,2019-11-26 14:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.08058134,0.1
17306938793030682371,689255,2019-11-22 10:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.85448101,0.1
2296988104962645115,687658,2019-11-17 23:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.61786958,0.1
3469307075839797763,685908,2019-11-13 01:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.57586433,0.1
7461719736148214998,684253,2019-11-08 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.70968721,0.1
15132224047990208292,682222,2019-11-02 18:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.6176146,0.1
10306252758281788831,680300,2019-10-28 09:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.33354497,0.1
17731793777274240087,678598,2019-10-23 15:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.00054036,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.26066884,0.1
14334952128909091628,675071,2019-10-13 18:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.1964456,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.92332966,0.1
12833534977516521216,671966,2019-10-05 01:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.28884804,0.1
15444669977524755961,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.0882
1890239880877461532,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.08085
10086266389128746930,669984,2019-09-29 12:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.02534283,0.1
13693366685462814129,669782,2019-09-28 23:11:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.00735
17230108638957431036,669782,2019-09-28 23:11:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.0147
3488688612093591984,668192,2019-09-24 12:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.65980605,0.1
862686197789773611,668191,2019-09-24 12:20:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.06615
1704045569446101579,668191,2019-09-24 12:20:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.0735
10708266824276296335,666406,2019-09-19 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.41676262,0.1
8252121538655125112,664183,2019-09-13 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.30976187,0.1
15188153192968054613,662166,2019-09-07 15:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.0121901,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.06174046,0.1
5879350212593497981,657962,2019-08-26 21:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.90191611,0.1
15526554459333355959,656337,2019-08-22 07:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.46561893,0.1
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.62284623,0.1
5552227514322183357,652607,2019-08-11 21:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.50975541,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.57761212,0.1
14339991701552200162,648638,2019-07-31 19:23:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.01855055,0.1
2963846579766485653,647002,2019-07-27 05:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.75607414,0.1
9587607895986060519,645338,2019-07-22 13:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.16501238,0.1
9513180948266925072,643528,2019-07-17 12:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.11388156,0.1
1973223697122014161,641640,2019-07-12 05:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.54650514,0.1
2347247131047694974,639788,2019-07-07 01:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.64784127,0.1
17107748112115489145,638168,2019-07-02 12:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.74153852,0.1
10403338423399812059,636132,2019-06-26 20:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.30485768,0.1
5140279070001865073,634501,2019-06-22 06:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.26015346,0.1
3547224897916691554,633147,2019-06-18 11:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.17517167,0.1
5441622026405308754,631934,2019-06-15 02:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.4548606,0.1
1004412602399889727,630612,2019-06-11 09:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.36165218,0.1
4566782698168978041,629567,2019-06-08 11:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.26019124,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.018598,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.65165232,0.1
1669280928492400932,626260,2019-05-30 05:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.31488967,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.59720037,0.1
16914409628285564451,624206,2019-05-24 11:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.24089887,0.1
4928770101012925974,623225,2019-05-21 17:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.74554433,0.1
6621807444422868244,622264,2019-05-19 00:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.62851745,0.1
7978495488845873793,621256,2019-05-16 05:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.0630659,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.21225601,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.57961689,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.04798994,0.1
1543045972153387198,616724,2019-05-03 13:16:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.43128872,0.1
6158186040312685008,614626,2019-04-27 16:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.17269651,0.1
6815947187588145280,613108,2019-04-23 10:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.80524505,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.00029214,0.1
9429219928514641008,611121,2019-04-17 21:01:35,Reward Recipient Assignment,S-BHAP-EK7D-Y8DK-G2HB7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02
1405476098414410608,579790,2019-01-20 04:10:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.1
5133795304763964220,578475,2019-01-16 11:40:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.1
13648509168714513909,578393,2019-01-16 06:34:10,Reward Recipient Assignment,S-BHAP-EK7D-Y8DK-G2HB7,S-BHAP-EK7D-Y8DK-G2HB7,0.0,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.85367096,0.1
2788449082151996286,577221,2019-01-12 23:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.54900494,0.1
2610223364726062938,575792,2019-01-08 23:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.70033573,0.1
16079938466312046225,574530,2019-01-05 11:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.84188333,0.1
11756823534947815661,573612,2019-01-02 21:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.18645804,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.96418378,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.99576655,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,103.42474816,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.5090129,0.1
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.97408584,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.55265922,0.1
5610539900584412120,568448,2018-12-19 10:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.95278611,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.43122878,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.92308425,0.1
4410878469766203423,566365,2018-12-13 15:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.69114908,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.17910448,0.1
8337827062797384742,564524,2018-12-08 11:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.01223906,0.1
12352274522399212029,563550,2018-12-05 18:10:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.37271366,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.08474717,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.0366679,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.49656481,0.1
12243212531932036266,560534,2018-11-27 07:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.05049066,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.08384077,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.85119031,0.1
6952446218791282313,558668,2018-11-22 01:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.05738339,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.28587135,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.11616348,0.1
16587733892800382006,556711,2018-11-16 14:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.53807004,0.1
2507242320967246714,556067,2018-11-14 19:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.35701528,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.48726001,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.71910735,0.1
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.66538486,0.1
6361578618826792646,553223,2018-11-06 19:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.21772493,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.95028575,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.20110394,0.1
2713185345639433466,551012,2018-10-31 15:27:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.03836505,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.02130695,0.1
4086369518796084468,549765,2018-10-28 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.55267299,0.1
18065675524521740062,549179,2018-10-26 11:58:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.17542378,0.1
10547932335413567672,548410,2018-10-24 08:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.52383628,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.19334024,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.12357874,0.1
16603737352140295165,545734,2018-10-16 20:55:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.28906442,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,103.63346709,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.41368115,0.1
16280722749563238079,543692,2018-10-11 03:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.15818509,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.29235299,0.1
1741494734591791498,541766,2018-10-05 18:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.02987602,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.82978936,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.01653309,0.1
13803330819775663980,538400,2018-09-26 08:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.18135591,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.84544262,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.3872904,0.1
12900308120755688636,535870,2018-09-19 06:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.3871032,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.76969075,0.1
6198144036897640593,534389,2018-09-15 02:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,101.14441288,0.1
3737913489829407705,533686,2018-09-13 03:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.05931014,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,102.55042572,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.72929913,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHAP-EK7D-Y8DK-G2HB7,100.08018504,0.1
