ID,Height,timestamp,Type,From,To,Amount,Fee
7519227741322542552,907493,2021-07-22 12:37:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SQC6-U9UR-LMMA-36JQA,19.8,0.1
12823626679890683801,775653,2020-07-20 22:36:01,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SQC6-U9UR-LMMA-36JQA,0.0,0.0147
12677081199713858729,774413,2020-07-17 11:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,150.12215294,0.1
14792460844538857138,771630,2020-07-09 18:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,221.79162858,0.1
12399623714462477268,763120,2020-06-16 02:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,224.56943161,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,224.67617167,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,109.00634142,0.1
12134479863347612054,755395,2020-05-25 11:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,218.8419311,0.1
820788111713758771,744257,2020-04-24 07:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.31812028,0.1
3337121634111244627,739323,2020-04-10 12:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,172.28459698,0.1
10446473961890698097,738115,2020-04-07 03:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.44317644,0.1
13681916251096157299,733517,2020-03-25 06:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.11201711,0.1
2395671050650027631,728828,2020-03-12 04:09:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,177.89664548,0.1
13646476188457266000,728045,2020-03-09 23:22:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.06504291,0.1
11344533719465236451,723283,2020-02-25 15:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,211.84948215,0.1
17512387952868630028,721291,2020-02-20 02:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.53153449,0.1
150867723802631569,716845,2020-02-07 15:04:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,190.19771469,0.1
580516608272529604,716183,2020-02-05 18:50:07,Ordinary Payment,S-SQC6-U9UR-LMMA-36JQA,S-SHV2-YGVE-QUYN-GHS4L,150.0,0.0735
6380933545583126714,716035,2020-02-05 08:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.33302317,0.1
4389456156502443292,712997,2020-01-27 20:43:10,Ordinary Payment,S-SQC6-U9UR-LMMA-36JQA,S-SFKE-K4D9-HJ68-B6AGN,2.0,0.06688099
18276788785506998066,711957,2020-01-24 22:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,251.45201944,0.1
18313482537281038457,708937,2020-01-16 12:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,223.71558598,0.1
11699226613131159055,707082,2020-01-11 07:49:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.68569315,0.1
1369375785420480582,703027,2019-12-30 23:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.60477095,0.1
4906420788597865504,702243,2019-12-28 19:09:30,Ordinary Payment,S-SQC6-U9UR-LMMA-36JQA,S-EWVZ-L936-YY3W-B3RPZ,10.0,0.0147
13327049378190726664,702242,2019-12-28 19:01:58,Ordinary Payment,S-SQC6-U9UR-LMMA-36JQA,S-EWVZ-L936-YY3W-B3RPZ,1.0,0.0294
3904689047307198466,698367,2019-12-17 22:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.25082306,0.1
10668575459660405770,693135,2019-12-03 07:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.42716641,0.1
15639046820080517054,689783,2019-11-23 22:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,204.75102948,0.1
11398472650125039018,689429,2019-11-22 22:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,262.26045123,0.1
15707588431222847090,686721,2019-11-15 08:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,292.14456189,0.1
4306276694480682636,683150,2019-11-05 08:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.2884759,0.1
5713746218887892146,679475,2019-10-26 02:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.00585722,0.1
16085165063102242893,676012,2019-10-16 09:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.73264668,0.1
12605745375606823749,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQC6-U9UR-LMMA-36JQA,0.0,0.03675
5358126161951770925,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQC6-U9UR-LMMA-36JQA,0.0,0.0441
18248256402895383646,672039,2019-10-05 06:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,241.95804906,0.1
10432207623284411979,670346,2019-09-30 13:13:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQC6-U9UR-LMMA-36JQA,0.0,0.0588
11043381534613566425,670346,2019-09-30 13:13:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SQC6-U9UR-LMMA-36JQA,0.0,0.05145
5751423895007516187,670346,2019-09-30 13:13:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.79195251,0.1
12704935008448976767,666418,2019-09-19 13:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.60283742,0.1
9455958962815326631,657486,2019-08-25 13:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.20733785,0.1
1910568515612651481,655251,2019-08-19 07:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.41240594,0.1
6647134586823178436,651261,2019-08-08 03:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.18048527,0.1
5825893760682400374,647609,2019-07-28 22:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,337.80563087,0.1
6687198670852113493,644429,2019-07-20 00:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,328.65415663,0.1
12567263408610717601,640990,2019-07-10 10:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.05943241,0.1
9089272348297582803,639143,2019-07-05 06:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,244.21642439,0.1
16693181561531109649,639044,2019-07-04 23:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.45997742,0.1
13930809371710512700,631855,2019-06-14 20:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,302.01535552,0.1
1680274002797117656,631093,2019-06-12 17:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.37407598,0.1
2006642350921964081,630266,2019-06-10 09:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,103.24383492,0.1
11254634285200031730,629349,2019-06-07 20:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,341.16069748,0.1
7822565157944948077,628594,2019-06-05 17:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.20715859,0.1
7556443624259018093,627698,2019-06-03 05:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.57849063,0.1
9158529748025627512,626845,2019-05-31 20:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,102.09606406,0.1
8003192685808290888,625745,2019-05-28 18:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,276.22787567,0.1
30486888528766496,625630,2019-05-28 11:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.95960056,0.1
18224505364684441960,624712,2019-05-25 21:20:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.24133893,0.1
9693706503905487144,623933,2019-05-23 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,276.09285463,0.1
1003393807629460678,623880,2019-05-23 13:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,266.84395899,0.1
17458973842654946075,623854,2019-05-23 11:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.06670317,0.1
13931179686195137750,623258,2019-05-21 19:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,287.19293559,0.1
13865828660732089236,623155,2019-05-21 12:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.84214706,0.1
10754725638319556006,622516,2019-05-19 17:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.05921053,0.1
12803355128425933987,621525,2019-05-16 23:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.14778093,0.1
14902198013537548677,620354,2019-05-13 16:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.20968204,0.1
12494848562364546288,619411,2019-05-11 01:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,278.43164988,0.1
3786111987439694713,619280,2019-05-10 16:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.58780127,0.1
11712160741690718898,618339,2019-05-08 01:34:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,326.78632918,0.1
8652801366049776201,617890,2019-05-06 19:37:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,102.16283792,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.62631625,0.1
11395022101085671623,616502,2019-05-02 22:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.67362275,0.1
15151245191942986515,615790,2019-04-30 22:50:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,283.73044687,0.1
7578983650301289245,615679,2019-04-30 14:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.39973533,0.1
899348074942342051,615084,2019-04-28 23:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,311.48966613,0.1
16037799132546041993,614872,2019-04-28 08:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.82306903,0.1
15183341825161818695,614234,2019-04-26 14:10:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.77836555,0.1
11691702025130223051,613583,2019-04-24 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,329.56075445,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.3833792,0.1
16809420340168459945,612651,2019-04-22 04:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.1190282,0.1
12251616353331415908,611958,2019-04-20 05:10:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,333.70958526,0.1
13266674459110560877,611413,2019-04-18 16:42:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.35082566,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.58476036,0.1
17521034313120005197,609951,2019-04-14 14:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,350.31656851,0.1
15318130093911840510,609324,2019-04-12 20:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.24012928,0.1
13837720699547969710,608486,2019-04-10 12:39:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.00660012,0.1
4255729409612854207,607888,2019-04-08 20:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.1239151,0.1
4560584119368836576,607215,2019-04-06 23:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.30178941,0.1
14495695639599590883,606530,2019-04-05 01:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,345.02468118,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,307.96579131,0.1
3269203206785540234,605907,2019-04-03 07:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.46811758,0.1
11995777740861855592,605115,2019-04-01 02:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.33022182,0.1
17531688559463416030,604370,2019-03-30 00:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.2991655,0.1
2574425319851198052,603818,2019-03-28 10:52:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,343.89260683,0.1
3294011298687852577,603488,2019-03-27 12:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,306.59296773,0.1
273300827952256276,603396,2019-03-27 06:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,391.59015828,0.1
16176825970798820355,602654,2019-03-25 04:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,312.57565041,0.1
277334426890962283,602571,2019-03-24 23:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.9619917,0.1
9996697588905030793,601800,2019-03-22 19:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,334.85206508,0.1
4349076389556695813,601511,2019-03-22 00:06:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.32729698,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,360.29206435,0.1
12333155823553364176,600150,2019-03-18 04:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.02338999,0.1
6884905255595950309,599224,2019-03-15 14:07:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.92821172,0.1
10620177942010719658,598346,2019-03-13 03:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.76099487,0.1
8565050140780225610,597529,2019-03-10 19:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.15656559,0.1
734166586486691205,596672,2019-03-08 11:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,352.06698733,0.1
4878240283726687966,596239,2019-03-07 05:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,317.81750712,0.1
7367429214277694087,596088,2019-03-06 19:28:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.27575825,0.1
13379182859132493045,595273,2019-03-04 12:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.31399078,0.1
3506355096295348164,594527,2019-03-02 10:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.07508128,0.1
11970026737569661523,593692,2019-02-28 02:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.15859994,0.1
16867782624482371616,592888,2019-02-25 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.88511778,0.1
6079593112726469601,592138,2019-02-23 18:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,373.14499143,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.01782185,0.1
5986088391909825647,590809,2019-02-20 00:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.47758532,0.1
366779226788935492,590103,2019-02-18 01:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.93794664,0.1
11344568324353908076,589411,2019-02-16 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,363.96278185,0.1
4008495165787828779,589019,2019-02-15 00:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.88857802,0.1
2761079505978528462,588267,2019-02-12 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.79618655,0.1
5705923594868983675,587355,2019-02-10 08:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,343.07660192,0.1
3034146302255260647,587013,2019-02-09 09:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,310.7831357,0.1
5968240721011800143,586991,2019-02-09 08:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.01983866,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,102.69133195,0.1
13755390732147284723,585284,2019-02-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.30566605,0.1
3844072606017552363,584465,2019-02-02 06:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,406.27243485,0.1
12671038237696914415,583664,2019-01-31 00:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,323.31993536,0.1
17739036677997214875,583523,2019-01-30 14:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,371.93923271,0.1
1931555257111565850,582995,2019-01-29 03:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.11244459,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.64418079,0.1
4919046761867268192,581409,2019-01-24 17:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,384.0664373,0.1
14211981140242088849,580901,2019-01-23 07:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.21269815,0.1
15715803228280653925,580268,2019-01-21 12:34:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,350.28814032,0.1
10255502117206029954,580045,2019-01-20 21:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,327.72532771,0.1
16358664187898551641,580013,2019-01-20 19:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.03568469,0.1
4382803138242631769,579202,2019-01-18 12:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.96225923,0.1
9871275355338330255,578293,2019-01-15 23:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.3741367,0.1
16935534341193958612,577501,2019-01-13 18:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.65060494,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.38490142,0.1
17106472122398051600,575816,2019-01-09 01:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,407.85268849,0.1
31134369026642915,575232,2019-01-07 10:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,396.82700659,0.1
2698235905655705796,574715,2019-01-05 23:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.75080095,0.1
262289278063527090,573999,2019-01-03 23:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.25800945,0.1
4260145340122933551,573397,2019-01-02 06:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.16825108,0.1
16854589090604244803,572690,2018-12-31 07:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.72446914,0.1
6369706779066831965,572207,2018-12-29 22:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.01485904,0.1
7120934497322731744,571628,2018-12-28 08:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.61971702,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,387.77293023,0.1
4863023038326044325,570793,2018-12-26 00:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,378.63354615,0.1
8675412295335756475,570624,2018-12-25 12:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.19582561,0.1
650472573317689361,570033,2018-12-23 21:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.79764167,0.1
11599628742841556094,569485,2018-12-22 08:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.04733237,0.1
16169705290197367708,568871,2018-12-20 15:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.36524911,0.1
6219298646152961728,568357,2018-12-19 04:49:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.11142172,0.1
14806268249723236235,567690,2018-12-17 07:51:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.55006869,0.1
18185250345667520050,567166,2018-12-15 20:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.0693994,0.1
6242451149522246122,566575,2018-12-14 05:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,352.20734471,0.1
17070661402218910687,566521,2018-12-14 01:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.90888349,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.24117089,0.1
7041340987485714476,565347,2018-12-10 18:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,100.45110373,0.1
17675558783620354320,564746,2018-12-09 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,101.82626453,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SQC6-U9UR-LMMA-36JQA,343.22991606,0.1
