ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HFCX-P2KN-ACJ3-7YKYQ,2.19e-06,0.0735
16859993208040128474,981212,2022-02-12 10:00:59,Ordinary Payment,S-HFCX-P2KN-ACJ3-7YKYQ,S-TLCP-WDBK-MQD2-FTSDP,79.87076475,0.0147
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HFCX-P2KN-ACJ3-7YKYQ,1.27863505,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.77921707,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.61270572,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.67330048,0.0441
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.02144893,0.0441
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.15339827,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.26262547,0.02205001
6364223583912119104,936375,2021-10-10 19:05:12,Ordinary Payment,S-HFCX-P2KN-ACJ3-7YKYQ,S-TLCP-WDBK-MQD2-FTSDP,30888.10163252,0.02205
13062561095046924539,936352,2021-10-10 17:36:45,Remove Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.05145
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.38377379,0.02205001
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,3.73019142,0.02205001
13530363131560333372,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.51821704,0.02205001
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,8.90546462,0.02205001
5477813574114158209,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.70077373,0.02205001
1409163004303190276,929906,2021-09-22 19:31:52,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.02205
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.66059483,0.02205001
4124655010997240765,925312,2021-09-10 01:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,79.42587053,0.0147
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.70056072,0.02205001
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.25753617,0.0147
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.20981648,0.02205001
4013077964781802004,922653,2021-09-02 15:50:11,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.02205
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.26364775,0.02205001
18355234379719633847,921067,2021-08-29 06:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.61185346,0.0147
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.23227261,0.02205001
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.23591344,0.0147
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.25276982,0.02205001
2382945495470561977,916445,2021-08-16 09:38:36,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
1764791109359520401,916337,2021-08-16 02:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.02627482,0.0147
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.418374,0.02205001
12046011819003291998,914552,2021-08-11 03:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,53.89302865,0.0147
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.65366651,0.02205001
11988916195331753540,913007,2021-08-06 20:17:01,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,3.48957703,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,0.99498995,0.02205001
15517173410088114807,912037,2021-08-04 03:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.16170531,0.0147
11156087234230337418,910369,2021-07-30 12:10:54,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
11368790010173063905,909719,2021-07-28 17:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,58.46399771,0.0147
11438639268614615302,906225,2021-07-18 23:57:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,54.30589737,0.0147
8622837413280054729,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,0.98218366,0.02205001
10124750385810187332,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.8953616,0.02205001
1782051739516396169,904361,2021-07-13 19:43:29,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
15233465918367146857,904360,2021-07-13 19:39:16,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HFCX-P2KN-ACJ3-7YKYQ,15000.0,0.1
4097350345254477458,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,0.98831062,0.02205001
16297966801303024989,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.20830256,0.02205001
16878567709156404986,902936,2021-07-09 20:38:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFCX-P2KN-ACJ3-7YKYQ,1e-08,0.04
8504117962417914088,902935,2021-07-09 20:34:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFCX-P2KN-ACJ3-7YKYQ,0.0,0.04
15526000475306137240,902934,2021-07-09 20:30:12,Ordinary Payment,S-HFCX-P2KN-ACJ3-7YKYQ,S-WNMH-YT4N-765Y-24NLJ,15000.0,0.0147
1936574758258269685,902926,2021-07-09 19:59:40,Remove Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
9966649993829458214,901138,2021-07-04 20:42:23,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.03675
6531717959729942139,900654,2021-07-03 12:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,93.12184981,0.03675
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.00393326,0.02205001
17849753791391010808,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.03571705,0.02205001
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.04973482,0.02205001
8624327688843227753,896529,2021-06-22 01:03:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,50.55300224,0.0147
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.31361369,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HFCX-P2KN-ACJ3-7YKYQ,1.22847786,0.02205001
11041199202709796762,894660,2021-06-16 20:31:00,Arbitrary Message,S-HFCX-P2KN-ACJ3-7YKYQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6320029939402035779,894660,2021-06-16 20:31:00,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
12417477579183682090,894375,2021-06-16 01:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.42171932,0.0147
6047264666643078457,893962,2021-06-14 21:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.8217542,0.0147
2871170759606623829,893528,2021-06-13 17:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.2434334,0.02205
2067420769981213866,893176,2021-06-12 17:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.70731364,0.05145
4934430485480874125,892793,2021-06-11 16:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.67754772,0.0147
5413670284708489832,892686,2021-06-11 08:59:05,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
6879533032483315271,892330,2021-06-10 09:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.01634592,0.0147
2319941116771949754,892047,2021-06-09 14:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.35959408,0.02205
6927735471629213173,891700,2021-06-08 15:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.10415982,0.0147
2604508610566010144,891386,2021-06-07 18:18:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.42116441,0.09555
16512973262222785436,891106,2021-06-06 23:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.72337294,0.0147
8701882010303393487,890769,2021-06-06 01:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,10.97200507,0.0147
754358222246815579,890416,2021-06-05 01:29:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,11.18978262,0.0147
13163251361526002494,890041,2021-06-04 00:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HFCX-P2KN-ACJ3-7YKYQ,12.69436887,0.02205
7748265482961275417,889801,2021-06-03 08:24:46,Arbitrary Message,S-HFCX-P2KN-ACJ3-7YKYQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14305665124869888027,888427,2021-05-30 12:31:54,Add Commitment,S-HFCX-P2KN-ACJ3-7YKYQ,,0.0,0.0147
4605435308367201760,888422,2021-05-30 12:16:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFCX-P2KN-ACJ3-7YKYQ,30030.0,2.0
14426486404000820346,888420,2021-05-30 12:06:54,Reward Recipient Assignment,S-HFCX-P2KN-ACJ3-7YKYQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
7069813987633820089,888419,2021-05-30 12:01:53,Ordinary Payment,S-TLCP-WDBK-MQD2-FTSDP,S-HFCX-P2KN-ACJ3-7YKYQ,10.0,0.0147
