ID,Height,timestamp,Type,From,To,Amount,Fee
10195659859262343406,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMYT-KYXY-JDJ5-HF3HA,0.0,1.0
13734584187423535131,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMYT-KYXY-JDJ5-HF3HA,0.0,1.0
10130496780823233665,252681,2016-07-18 07:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HMYT-KYXY-JDJ5-HF3HA,29.63554272,1.0
6227588595484255212,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HMYT-KYXY-JDJ5-HF3HA,39.36403946,2.0
7647494741985758152,252519,2016-07-17 20:19:49,Reward Recipient Assignment,S-HMYT-KYXY-JDJ5-HF3HA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2262716589910202469,252506,2016-07-17 19:51:41,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HMYT-KYXY-JDJ5-HF3HA,4.0,1.0
9944276010835571998,252496,2016-07-17 19:31:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HMYT-KYXY-JDJ5-HF3HA,2.0,1.0
5371409417397739936,252465,2016-07-17 16:36:54,Ordinary Payment,S-8DEN-UEQ7-YXFP-DZNWQ,S-HMYT-KYXY-JDJ5-HF3HA,4.0,1.0
11131213582315649170,252311,2016-07-17 06:55:52,Reward Recipient Assignment,S-HMYT-KYXY-JDJ5-HF3HA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
612769248981334431,252288,2016-07-17 05:02:12,Ordinary Payment,S-HMYT-KYXY-JDJ5-HF3HA,S-DJSU-QU72-CCGQ-GKN2X,1.0,1.0
17675732738373459241,252245,2016-07-17 01:58:41,Ordinary Payment,S-HMYT-KYXY-JDJ5-HF3HA,S-8DEN-UEQ7-YXFP-DZNWQ,1.0,1.0
5668719293019291225,252220,2016-07-17 00:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMYT-KYXY-JDJ5-HF3HA,5.0,1.0
