ID,Height,timestamp,Type,From,To,Amount,Fee
6959879514724933852,439632,2017-12-23 23:13:07,Ordinary Payment,S-TYST-NL8L-NBLP-HAR29,S-HK9D-P74Q-XDEJ-D6PGM,318.26493474,1.0
6873590076263795710,439625,2017-12-23 22:33:51,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
8075618437446262404,439625,2017-12-23 22:33:51,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
12076477312436731496,439621,2017-12-23 22:29:25,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
8843969912042620349,439621,2017-12-23 22:29:25,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
12086815577588431716,439617,2017-12-23 21:52:48,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
17085912566752066410,439617,2017-12-23 21:52:48,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
227554846137364998,439616,2017-12-23 21:44:05,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
9684407687730412417,439613,2017-12-23 21:41:14,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
16309536253650665132,439612,2017-12-23 21:39:43,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
2633628749006337205,439610,2017-12-23 21:35:17,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
11946123004496224286,439608,2017-12-23 21:26:37,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
60364009425008361,439608,2017-12-23 21:26:37,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
4174500284797248419,439607,2017-12-23 21:21:08,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
11731055146079303178,439587,2017-12-23 20:16:15,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
15279982235517336463,439586,2017-12-23 20:14:21,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
2182756027902729087,439586,2017-12-23 20:14:21,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
7616127234149941140,439586,2017-12-23 20:14:21,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
13768059947454608312,439585,2017-12-23 20:08:13,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
3538700092508478617,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,1.72716027,1.0
5469072877296931290,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.05961068,1.0
17139958610957748428,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,2.93509073,1.0
13833357934850504492,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.05662865,1.0
9092693699724947287,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.05742668,1.0
9780252696685080557,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TYST-NL8L-NBLP-HAR29,0.0009,1.0
1105398319279451471,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.04899653,1.0
9036014916536187184,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.08185021,1.0
14802058223043931460,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.07602014,1.0
10532914275756417232,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.53032446,1.0
5030584200642603452,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.49079976,1.0
5866740111422046071,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.07972001,1.0
17810940021526761641,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.74833442,1.0
12304637590126829255,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.09610608,1.0
13385412760227181248,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.51853639,1.0
11072861577832172998,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.1143014,1.0
13740265573146974364,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,3.23478507,1.0
10496127582684501836,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.18933054,1.0
16194144906022962079,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.66706607,1.0
572318312598530489,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.22463951,1.0
2629964147510738759,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.04853911,1.0
4849768018532285041,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,3.49449964,1.0
3399204703819149917,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.30858382,1.0
15242336172053063602,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.61672408,1.0
239796423649090342,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.20880795,1.0
12137329658266679086,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.64071627,1.0
4164356254721199114,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.38451413,1.0
5256995438952464974,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,1.88609119,1.0
742907300638203045,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,1.76076785,1.0
36981768676348010,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.55648817,1.0
7180693913614447006,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,0.37384603,1.0
16972652278117898086,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,1.91382782,1.0
5417330479252481942,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,1.64498325,1.0
8648606890844504830,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.54941907,1.0
14062945580426542703,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,0.99380364,1.0
12123814872012857824,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.05738031,1.0
17517750224970896433,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.16977516,1.0
5855006634651609368,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.10525604,1.0
18153469487889166194,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,3.39246784,1.0
13217024941116607629,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.08271896,1.0
5026689765303784157,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,3.03121242,1.0
5217914975861344936,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.15450142,1.0
10578497602307814339,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.1241407,1.0
12248130219776527120,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.0734219,1.0
13220448221738778907,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.14611746,1.0
5642448712919291146,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.13467898,1.0
4232197392970159327,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,2.41946668,1.0
354015322220185772,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,3.04651913,1.0
16324062560202249765,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.13444795,1.0
17849193837879535796,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.16489112,1.0
7357163250899100691,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.10658402,1.0
13411418637916515392,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.08866697,1.0
8414729334977228816,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,1.20710164,1.0
3468169516729442415,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,1.84052605,1.0
12726607636725792598,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.07446813,1.0
4124301605992543533,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.09140631,1.0
12313387916732280828,359693,2017-05-14 00:31:09,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
17548514598084037565,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.10752546,1.0
17240998341464708405,359539,2017-05-13 14:01:31,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
3930611021467407002,359536,2017-05-13 13:48:52,Token Transfer,S-TYST-NL8L-NBLP-HAR29,S-TYST-NL8L-NBLP-HAR29,0.0,1.0
13009982499690927416,359534,2017-05-13 13:45:31,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
6596585080687415565,359531,2017-05-13 13:39:11,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
6930448286431301848,359531,2017-05-13 13:39:11,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
4536179175080965205,359530,2017-05-13 13:34:48,Ask Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
2384774594233559168,359347,2017-05-13 01:31:11,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
6253394317630445816,359347,2017-05-13 01:31:11,Ask Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
17602427895794911695,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.18030849,1.0
15049631409537778288,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.24655186,1.0
8185784162291810663,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,6.99261504,1.0
1488142816132749354,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.12807152,1.0
9268626411358388635,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,2.51346009,1.0
15468165841543405011,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.19936575,1.0
14719020816739793731,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.14107618,1.0
11133733368325734575,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.12209379,1.0
11694125998805594209,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.12151982,1.0
12088284169952548509,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.14812883,1.0
4448650239325842986,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TYST-NL8L-NBLP-HAR29,3.0,1.0
712563385018015478,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TYST-NL8L-NBLP-HAR29,0.22662425,1.0
8726349180447174861,355771,2017-05-03 00:56:23,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
10828486028292910025,355766,2017-05-03 00:27:56,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
18146529663249452640,355765,2017-05-03 00:24:37,Bid Order Cancellation,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
17712989211203287038,355764,2017-05-03 00:16:38,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
17755996720220528427,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TYST-NL8L-NBLP-HAR29,3.74749445,1.0
12930512303526658244,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TYST-NL8L-NBLP-HAR29,8.23175558,1.0
13683482300680784839,355409,2017-05-02 00:19:17,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
18071175156378071242,355404,2017-05-02 00:11:00,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
8775251225951426999,355400,2017-05-02 00:03:36,Bid Order Placement,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
4700204984610029682,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYST-NL8L-NBLP-HAR29,2.0,1.0001
4143057812713127548,342332,2017-03-26 10:57:58,Account Update,S-TYST-NL8L-NBLP-HAR29,,0.0,1.0
15534222332264657445,342197,2017-03-26 01:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYST-NL8L-NBLP-HAR29,3327.26432483,1.0
