ID,Height,timestamp,Type,From,To,Amount,Fee
5983144259719808845,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
9666728617435538371,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
14283915533716565928,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
8502673007348919540,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
2660623769457569522,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
6385968012109320858,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,1.0,1.0
10903582044743566076,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
6635655575221666809,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6YL3-EV7D-TWKW-24J6W,0.0,1.0
13470783964882401736,17562,2014-09-29 15:11:40,Reward Recipient Assignment,S-6YL3-EV7D-TWKW-24J6W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2069598607783479072,17561,2014-09-29 15:07:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6YL3-EV7D-TWKW-24J6W,2.0,1.0
9938764324786161113,17268,2014-09-28 19:23:50,Account Update,S-6YL3-EV7D-TWKW-24J6W,,0.0,1.0
8369330668535130543,17222,2014-09-28 16:14:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6YL3-EV7D-TWKW-24J6W,1.44080154,1.0
