ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A652-ZVUG-9JTP-2DH5J,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A652-ZVUG-9JTP-2DH5J,1e-08,0.46305
12530146373112247555,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A652-ZVUG-9JTP-2DH5J,1e-07,1.0
7129305445621069240,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-A652-ZVUG-9JTP-2DH5J,3e-06,1.0
5197937722604777944,395360,2017-08-22 03:41:28,Ordinary Payment,S-A652-ZVUG-9JTP-2DH5J,S-VFRQ-D6UU-LXVH-D9MD2,42900.0,4.0
15981230982803571885,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,3.240424,1.0
5598328514940527040,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,1.71118371,1.0
18209917830820814057,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A652-ZVUG-9JTP-2DH5J,41.02555656,1.0
10677864748464908625,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,1.90850558,1.0
14153569039776953271,371733,2017-06-16 16:09:40,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12627395242842658245,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,1.86540387,1.0
12798895963037150396,370299,2017-06-12 15:47:44,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11398063780514246429,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17746808653728777865,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A652-ZVUG-9JTP-2DH5J,23.85,1.0
16731309279726472833,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,0.4657152,1.0
832954177902693535,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,1.53549154,1.0
10642588019972662334,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15461085882294113964,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,2.62211861,1.0
984215914319276876,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,1.34655189,1.0
17911854109419500373,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10773620134377500136,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,5.263135,1.0
13799397736126164515,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,5.263135,1.0
4936538938306142347,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,1.95240446,1.0
11717097994630542640,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,1.06276344,1.0
1279814255118193681,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,1.12287556,1.0
15877415076023692362,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,6.60161188,1.0
2282914657432362771,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,1.44611802,1.0
9683496394186835992,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,6.9315233,1.0
14694467637244403299,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,15.16511017,1.0
15972152258701526428,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,8.24191314,1.0
10894903876434502166,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,4.95362202,1.0
3442294537645184194,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,5.13519107,1.0
13552498447720120333,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,8.31798933,1.0
745403740248899496,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-A652-ZVUG-9JTP-2DH5J,5.34531323,1.0
12197077330652613737,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,19.0,1.0
4460464785349872727,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
12954360170221724488,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
15724500708434089233,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,9.12740085,1.0
7359761287942101921,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,11.93426607,1.0
14918310429057413524,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,8.40483134,1.0
8055902421005226884,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,3.66704421,1.0
12065641415839126365,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,3.41473084,1.0
15814796001011694534,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,1.31410798,1.0
197854179032536273,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,3.55955956,1.0
8949170023276535990,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,0.75930541,1.0
12900083893985353829,364980,2017-05-28 19:13:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,43.1825612,1.0
15020843150469096005,364980,2017-05-28 19:13:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,43.1825612,1.0
2950099233337514130,364975,2017-05-28 18:54:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,43.1825612,1.0
11274645769641955867,364728,2017-05-28 02:25:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,886.09474849,1.0
8758149340464952044,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,18.56142953,1.0
11532993837740174474,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,12.95091028,1.0
16608893233692705807,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A652-ZVUG-9JTP-2DH5J,10.97299132,1.0
6481642158404748539,363744,2017-05-25 07:59:02,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15563271345149735877,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A652-ZVUG-9JTP-2DH5J,0.110209,1.0
3008434545080711082,363357,2017-05-24 06:29:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A652-ZVUG-9JTP-2DH5J,10773.71522056,1.0
8331980952651427603,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,3.3506,1.0
18292916799425790811,362251,2017-05-21 04:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A652-ZVUG-9JTP-2DH5J,7971.86629461,1.0
4852891125935106592,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A652-ZVUG-9JTP-2DH5J,0.04422,1.0
10357174592812865184,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,10.0,1.0
4161119757085636776,361717,2017-05-19 16:31:48,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6427160246625496084,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,56.54,1.0
3495657443293918445,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,6.48,1.0
10520771224525838213,361527,2017-05-19 03:10:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A652-ZVUG-9JTP-2DH5J,18179.54558759,1.0
18163401603647307381,361304,2017-05-18 12:44:28,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5439422089600624824,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,1.86538187,1.0
16988559759713308086,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,0.06344648,1.0
3547161109295265351,359713,2017-05-14 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A652-ZVUG-9JTP-2DH5J,3898.42302435,1.0
13479116938646320448,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A652-ZVUG-9JTP-2DH5J,0.0,1.0
2645916863349542103,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,32.85322557,1.0
3926483811475253360,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,41.05867325,1.0
1266922821987429398,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,10.62597704,1.0
5309619594360325064,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,6.71,1.0
13407129456936524893,358155,2017-05-09 17:05:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,1.25289826,1.0
10087381074710977050,357796,2017-05-08 16:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,50.52894436,1.0
14578724738369356548,357426,2017-05-07 15:56:38,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8197892057301607893,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A652-ZVUG-9JTP-2DH5J,28.82793913,1.0
6027200567057791463,357082,2017-05-06 16:55:37,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14580352693483313936,357077,2017-05-06 16:24:09,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
860880210083984489,357068,2017-05-06 15:25:08,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2780163495397557707,357064,2017-05-06 15:14:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A652-ZVUG-9JTP-2DH5J,1.0,1.0
7668194830269993400,357062,2017-05-06 15:04:54,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11137831397546563586,356739,2017-05-05 17:50:22,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13544084190110692548,356716,2017-05-05 16:16:44,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3351726042492140525,356714,2017-05-05 16:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
4960753002485616421,356711,2017-05-05 16:00:00,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11905967777501444787,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,64.0,1.0
9711638150808645732,356353,2017-05-04 16:33:48,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6407731714805615521,356348,2017-05-04 15:48:22,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18277224379964293399,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,15.0,1.0
10202830056483835744,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,8.59,1.0
10118786286240421922,355497,2017-05-02 06:32:30,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4084617643020771205,355492,2017-05-02 06:09:40,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14898712128561009851,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,7.26,1.0
11954304939546517518,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,3.02999999,1.0
13326364571133283258,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,5.73,1.0
6247194370054973017,355281,2017-05-01 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,25.0,1.0
2531106663160861156,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,6.75,1.0
16177861983416835834,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,15.0,1.0
7702762232283561755,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,4.85999999,1.0
14448770154147607250,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,4.07,1.0
9484117938152358962,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,22.0,1.0
3344399048661479032,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,13.0,1.0
17498982542423579195,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,12.06999999,1.0
14646277566602484502,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,3.92,1.0
17880182922862344625,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,7.99,1.0
15208592264011126742,354197,2017-04-28 14:56:16,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9842187038166006278,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A652-ZVUG-9JTP-2DH5J,9.58,1.0
16842255042237521750,354111,2017-04-28 09:35:17,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2081847833394335840,354106,2017-04-28 08:51:00,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1049206684604866365,353343,2017-04-26 05:21:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A652-ZVUG-9JTP-2DH5J,70.76,1.0
7768422347773574355,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,1.29305993,1.0
4973041832069231538,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,6.193,1.0
16049924403002719408,352785,2017-04-24 16:27:31,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13994438641397553825,352782,2017-04-24 16:10:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A652-ZVUG-9JTP-2DH5J,1.0,1.0
16188568383388996114,352777,2017-04-24 15:49:42,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14198648257164555676,352762,2017-04-24 14:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,6.39847803,1.0
16239559223105839508,352401,2017-04-23 14:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,8.45864989,1.0
13826998745836435246,352040,2017-04-22 14:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,33.51283014,1.0
9033959732901614325,351681,2017-04-21 14:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,47.0619735,1.0
2221399303204811166,351321,2017-04-20 13:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,25.06407496,1.0
13854480135460401297,350960,2017-04-19 14:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,13.61336572,1.0
17955453594146257760,350590,2017-04-18 13:13:17,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
846921562494921164,350585,2017-04-18 12:39:19,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1425915433470316101,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,8.272,1.0
7011234690883511052,350252,2017-04-17 13:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
15278970490326196940,350250,2017-04-17 13:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
2346254123029490322,349938,2017-04-16 17:19:17,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9618431758768612509,349933,2017-04-16 16:57:17,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5730291940435000370,349896,2017-04-16 14:45:51,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12275472974220450627,348626,2017-04-13 01:04:12,Bid Order Placement,S-A652-ZVUG-9JTP-2DH5J,,0.0,1.0
13856049237711303299,348610,2017-04-13 00:04:16,Ask Order Placement,S-A652-ZVUG-9JTP-2DH5J,,0.0,1.0
9234763808965188024,348350,2017-04-12 06:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,23.6317499,1.0
9664127591097777513,347971,2017-04-11 05:26:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,1091.29540957,1.0
3979812359409623997,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,7.997,1.0
1356183899692743921,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,29.14289988,1.0
7093543749314195771,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,28.62477439,1.0
12101650902540961752,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,36.0306452,1.0
1693389417281956280,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A652-ZVUG-9JTP-2DH5J,62.49153536,1.0
15866223233090966514,346347,2017-04-06 16:05:00,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8232871621776275493,346332,2017-04-06 15:11:53,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11048831346300183406,345907,2017-04-05 10:56:40,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15287655324700578067,345902,2017-04-05 10:44:22,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7633320061756981735,345897,2017-04-05 10:01:52,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12214764866264589732,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,12.089,1.0
14424336373996301574,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A652-ZVUG-9JTP-2DH5J,2.0,1.0001
17446276283141534574,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-A652-ZVUG-9JTP-2DH5J,0.0033,1.0
1265031442880741568,343462,2017-03-29 14:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A652-ZVUG-9JTP-2DH5J,0.15002496,1.0
11345132160088136529,343101,2017-03-28 14:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A652-ZVUG-9JTP-2DH5J,28.54857685,1.0
12110082865450036208,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,11.044,1.0
1901914034522991773,342734,2017-03-27 13:31:07,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4338679636616039222,340969,2017-03-22 14:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,10.06091912,1.0
15727267181414751827,340606,2017-03-21 14:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,8.49696776,1.0
9407121867195477864,340235,2017-03-20 13:37:12,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2699072950699377466,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,17.545,1.0
11676825704880620957,339753,2017-03-19 05:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A652-ZVUG-9JTP-2DH5J,3.0,1.0
13698518782339717778,337611,2017-03-13 05:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A652-ZVUG-9JTP-2DH5J,0.69937809,1.0
8893983962054776281,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A652-ZVUG-9JTP-2DH5J,20.02,1.0
1479549662761434343,337259,2017-03-12 06:45:00,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11520086762621969783,337248,2017-03-12 05:42:29,Reward Recipient Assignment,S-A652-ZVUG-9JTP-2DH5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
