ID,Height,timestamp,Type,From,To,Amount,Fee
3110082385346194348,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK3J-MUE4-8HNM-BS3K6,1e-07,1.0
17160850092502684232,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK3J-MUE4-8HNM-BS3K6,1e-07,1.0
614677172005699113,345172,2017-04-03 09:51:47,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10371816643293912692,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0001
9135357261032806345,335061,2017-03-06 03:19:12,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8703344868725667622,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,1.0,1.0
6175417154056102806,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,1.0,3.0
12655938208163412334,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,2.0,2.0
2307216805796885657,334704,2017-03-05 03:15:43,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3239565860716467177,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,3.0,3.0
14429464248222559179,334557,2017-03-04 16:56:56,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13168416367494733768,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,3.0,1.0
9683046297376453873,334383,2017-03-04 05:28:40,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1251107165156821416,334371,2017-03-04 04:30:27,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16701949838102970561,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,3.0,3.0
13665244669694506655,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,20.0,1.0
8514360024914410082,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0
11529079862661189375,333584,2017-03-01 23:43:47,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1466541169117417069,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,5.0,2.0
16132025609917418987,332879,2017-02-28 00:13:58,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12718393534164745796,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,6.0,5.0
16080493010318789308,332521,2017-02-27 00:11:18,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13832612902213266301,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,5.0,5.0
1080546056533695302,332186,2017-02-26 01:50:33,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16963203567900983799,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,12.0,2.0
1214181510742489699,332103,2017-02-25 20:19:59,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3169693486971812779,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,2.0,2.0
2077888309848543535,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,2.0,2.0
6478826212756929016,331835,2017-02-25 02:36:56,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8248832441115409430,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,4.0,4.0
4558060473745444566,331783,2017-02-24 22:34:24,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17680522109118678189,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0
3561281868308372923,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0
10856569069474685390,331593,2017-02-24 10:16:26,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14121638876770455978,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0
3241933966405787267,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,2.0,1.0
5653952687425799434,331211,2017-02-23 08:36:04,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3981260335049545932,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,5.0,2.0
12325853099701652826,331173,2017-02-23 06:15:55,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12055015686855064867,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,5.0,2.0
2990632122608028178,331103,2017-02-23 01:21:31,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14243980998310148861,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,11.0,2.0
10901231425750479052,331079,2017-02-22 23:52:46,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17479528845136630779,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,14.0,2.0
6219545707908243095,331056,2017-02-22 22:10:31,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16551145479268194767,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,8.0,2.0
12289392737357421933,330300,2017-02-20 19:38:58,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8601992919671889507,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,10.0,2.0
8205733281082705126,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,2.0,2.0
9759454324487708073,329350,2017-02-18 03:26:16,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15872058873935363649,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,3.0,2.0
16502446605020615449,329275,2017-02-17 22:44:02,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17468423362899117402,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,10.0,6.0
4295107640862364629,329196,2017-02-17 17:17:04,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8216039779404025841,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,6.0,6.0
16367839782426714364,328975,2017-02-17 02:51:54,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15830486450365209431,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,5.0,1.0
12480675064172613947,328623,2017-02-16 02:39:46,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10954744660130216157,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,5.0,1.0
1966971003513723379,328573,2017-02-15 23:18:49,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14265983772307632581,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,12.0,1.0
13651098992629145382,328530,2017-02-15 20:33:44,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
635094076352602950,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,7.0,3.0
6627497937602992127,328498,2017-02-15 18:22:34,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2270138296805695085,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,10.0,3.0
13181106148888836701,328238,2017-02-15 01:22:26,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10615285704651942977,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,10.0,3.0
16402195955574989328,328175,2017-02-14 20:47:15,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4156729556651873428,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,20.0,1.0
18293812642343142464,327863,2017-02-13 23:48:22,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9770740444964647575,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3J-MUE4-8HNM-BS3K6,10.0,1.0
16887499009398964833,325650,2017-02-07 19:16:50,Ordinary Payment,S-SK3J-MUE4-8HNM-BS3K6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13072789520934710956,325645,2017-02-07 19:07:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3J-MUE4-8HNM-BS3K6,3.0,1.0
