ID,Height,timestamp,Type,From,To,Amount,Fee
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,0.75428049,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,12.75768071,0.0147
4864674221320847019,912246,2021-08-04 17:32:51,Add Commitment,S-8CMD-3GQJ-3RS4-EP4AY,,0.0,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,12.65362268,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,10.50667547,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,13.35464397,0.0147
13002264653429706450,907411,2021-07-22 07:05:06,Add Commitment,S-8CMD-3GQJ-3RS4-EP4AY,,0.0,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,21.23457217,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,18.68324125,0.0147
12385345209934220555,901644,2021-07-06 06:11:02,Add Commitment,S-8CMD-3GQJ-3RS4-EP4AY,,0.0,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,13.60510502,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,0.039218,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,0.7149479,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,13.77614784,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,16.62958337,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,13.21943893,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,9.73170106,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,3.57380061,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,0.20289557,0.0147
6723392758490461851,885449,2021-05-22 06:17:38,Reward Recipient Assignment,S-8CMD-3GQJ-3RS4-EP4AY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5494649190602048409,885448,2021-05-22 06:13:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CMD-3GQJ-3RS4-EP4AY,0.02205,0.02205
17545993342260196395,885273,2021-05-21 18:18:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8CMD-3GQJ-3RS4-EP4AY,0.0147,0.02205
