ID,Height,timestamp,Type,From,To,Amount,Fee
9462864831397408244,505860,2018-06-27 06:49:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,1.0,0.01
9903862614341150768,505717,2018-06-26 21:15:06,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,61.0,0.01
13875480749141819311,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.79729701,1.0
10473521225813954101,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,19.37247125,1.0
8410143022049208270,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.84635592,1.0
2746917958228417621,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.44823241,1.0
2587412011715971110,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.09318949,1.0
14811117838277677874,497034,2018-06-02 13:32:51,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,156.0,1.0
404838442342970677,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.8700921,1.0
2123317136772467037,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.07323985,1.0
14631284394681139716,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.25918491,1.0
11767192218220800536,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.47570542,1.0
15814050533633826418,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.64311497,1.0
15139901937239438351,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,17.08358684,1.0
11876927471010270485,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.92155073,1.0
4147209314622621353,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.05425313,1.0
12430682967702461629,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.06483535,1.0
8353560881843140377,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,18.4061657,1.0
14293304767306258193,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.95996719,1.0
7102737050248537485,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.72961703,1.0
8177260394859093067,480856,2018-04-18 06:49:48,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,455.0,1.0
4476746476762077247,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,409.09253097,1.0
9753435029887179282,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.57802578,1.0
2518374120065899160,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.27573008,1.0
12963482776872110286,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.93657481,1.0
2040813079917167421,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.54412487,1.0
3457860123953338454,476921,2018-04-07 06:32:02,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,95.0,1.0
10374454826823899737,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.46914552,1.0
1084623534599006573,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.64866387,1.0
8936816762110608044,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.85579192,1.0
15792402738124370273,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.97732149,1.0
2544387216484523562,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,16.35073382,1.0
3579603604133328527,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.56913517,1.0
1532077258836129487,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,14.53679579,1.0
17506339935394593184,469913,2018-03-18 15:52:31,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,62.0,1.0
12951840332851037449,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.2861435,1.0
16961890444302505881,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.69738429,1.0
17911202579625502475,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,14.4279037,1.0
15455308423359987318,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.49739919,1.0
2465694706578957707,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.26659285,1.0
5675499360722738604,463702,2018-03-01 06:22:20,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,47.0,1.0
15378359295034483836,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.36227952,1.0
4767450036437859855,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.30520266,1.0
2036494875709831616,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,13.54520913,1.0
11190178270748128181,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.68615339,1.0
2059359601301304869,460484,2018-02-20 06:36:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,39.0,1.0
16258345150177406503,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.25446641,1.0
12085606937862249893,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,10.54717501,1.0
9484340123587066351,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,17.2225671,1.0
11811457006665850825,458326,2018-02-14 06:20:45,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,41.0,1.0
1856558814992461481,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.31466835,1.0
16909180139876495167,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,30.82152254,1.0
8161732281543768278,456909,2018-02-10 07:29:49,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,51.0,1.0
9502359127688947692,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,14.12031025,1.0
6343692865780248127,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,15.43006598,1.0
4738183344965946973,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,22.08596789,1.0
8512771863580777373,454787,2018-02-04 08:31:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,28.0,1.0
81366033789860272,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,17.82545644,1.0
8166382388964850078,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.72879503,1.0
11513005699927191980,452968,2018-01-30 06:48:18,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,90.0,1.0
18139376890371110511,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,12.36070922,1.0
6970827579049352731,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,14.88964808,1.0
7030659739843728719,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-AD37-W368-MWM2-2DPQ4,11.64618094,1.0
7401100651767249175,450462,2018-01-23 06:27:24,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1851108428181809965,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,52.73,1.0
1926351869482780121,447621,2018-01-15 07:52:31,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,50.0,1.0
11424446241238511280,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,51.42,1.0
6800385519358096267,444415,2018-01-06 08:34:50,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
111496513870401966,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,55.54,1.0
657655444840697585,444058,2018-01-05 08:31:33,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-HK9D-P74Q-XDEJ-D6PGM,351.0,1.0
388065385926049866,443856,2018-01-04 18:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AD37-W368-MWM2-2DPQ4,298.08403334,1.0
3890180703102634611,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,53.71,1.0
15264964869835291952,439563,2017-12-23 18:24:49,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,51.0,1.0
2314313533451849287,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,52.32999999,1.0
11005821150665821136,438667,2017-12-21 06:25:57,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,112.0,1.0
17392939460582713009,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,60.35,1.0
5344151251458849212,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,53.20999999,1.0
9544513517580728751,432425,2017-12-03 20:15:39,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,810.0,1.0
1296970964814704719,431876,2017-12-02 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,398.04,1.0
8847727153710928306,431705,2017-12-01 19:22:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,256.27999999,1.0
15471456480534858216,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,52.91,1.0
17380030293787182573,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.4,1.0
1409055186617258289,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,53.26999999,1.0
14695683049869550509,423463,2017-11-08 18:59:29,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,753.0,1.0
17990042141159918530,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,516.98,1.0
18156435671980577509,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.06,1.0
6399136950557906264,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,51.75,1.0
11680987534208077048,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.86,1.0
2919711810967523047,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,84.19,1.0
6505968265507012676,413012,2017-10-10 12:43:01,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,75.0,1.0
1676249622636541776,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,25.33624295,1.0
8435383961172643098,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.39,1.0
15213163771446359596,408011,2017-09-26 12:46:06,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,224.0,1.0
7834351299602389947,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,51.49999999,1.0
11489256370277659132,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,59.95,1.0
15525335711944302694,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,22.5,1.0
3355974250154672603,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,51.56999999,1.0
9856168536791916355,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,23.78625,1.0
2335642404908392397,402561,2017-09-11 07:06:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,16.0,1.0
3033889128815769332,401126,2017-09-07 06:40:28,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,99.0,1.0
11435920365679583024,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.6,1.0
17749911309258233355,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,49.0,1.0
9277968934655516678,400605,2017-09-05 19:42:50,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,101.0,1.0
15960421841646522513,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,62.43999999,1.0
11173039553124912119,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,40.0,1.0
18355426381605657241,399005,2017-09-01 08:59:08,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,106.0,1.0
13183167137788061232,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,62.03,1.0
16461138248803110327,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,22.5,1.0
10154482345187729662,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,22.5,1.0
2646120186304556828,397901,2017-08-29 06:34:47,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,63.0,1.0
17159173228132309065,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.15,1.0
211032887101715456,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,13.71,1.0
198561500122545858,397195,2017-08-27 07:08:12,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,143.0,1.0
14742626000176862870,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,12.81,1.0
6748641213645627500,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,56.29,1.0
5831490297218951560,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,54.81,1.0
2470647887000066215,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,19.64,1.0
1733100901344158479,396183,2017-08-24 10:33:41,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,99.0,1.0
52130193765095626,396132,2017-08-24 07:21:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,50.0,1.0
7092892012835246032,396028,2017-08-24 00:39:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD37-W368-MWM2-2DPQ4,49.0,1.0
11447934669747738876,395838,2017-08-23 11:30:23,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,752.0,1.0
11423920199815083977,395813,2017-08-23 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,568.92999999,1.0
7878696050285284152,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,89.0,1.0
10963812531784689699,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,45.0,1.0
15632879196587468630,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.74999999,1.0
4142772243580987809,393809,2017-08-17 19:36:55,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,73.0,1.0
17533076079814392757,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,22.64,1.0
467545131587427623,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,50.62999999,1.0
17443372194522875063,392618,2017-08-14 11:46:43,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,52.0,1.0
16684114496563630468,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,53.57,1.0
16992208699645440745,391154,2017-08-10 09:51:48,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,52.0,1.0
10271888926098674961,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,53.14,1.0
9120326427056858880,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AD37-W368-MWM2-2DPQ4,0.0,1.0
36031156952317699,388756,2017-08-03 16:25:01,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
8121231980514173935,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,55.41,1.0
10228954109794919917,388627,2017-08-03 07:28:45,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
8164223251639642003,388615,2017-08-03 06:46:04,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16020876906175363992,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,45.05,1.0
4644463187175552927,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,55.83,1.0
10549602675083378499,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,81.35999999,1.0
3290903281384115967,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,74.45999999,1.0
3008902879932712943,385226,2017-07-24 20:28:21,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,166.0,1.0
14630577611240375346,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,64.96999999,1.0
13230119337210103566,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,63.52999999,1.0
10696722062516043096,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,12.25999999,1.0
17215108933282120481,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,25.94,1.0
3829181017544090070,381256,2017-07-13 06:58:10,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,181.0,1.0
18014933754641855325,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD37-W368-MWM2-2DPQ4,130.85999999,1.0
10904924197745857131,380606,2017-07-11 11:09:35,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14357074403033083944,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,5.6,1.0
16458618112854803231,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,5.6,1.0
17717653763363661999,380010,2017-07-09 19:25:49,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1345933491530582364,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,5.0,1.0
9573963614132755889,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AD37-W368-MWM2-2DPQ4,13.47,1.0
17240030560617244517,379502,2017-07-08 09:22:48,Reward Recipient Assignment,S-AD37-W368-MWM2-2DPQ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5594546014659604836,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,3.36,1.0
215700187640135871,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AD37-W368-MWM2-2DPQ4,22.0,1.0
5234258297310331815,378174,2017-07-04 16:14:17,Ordinary Payment,S-AD37-W368-MWM2-2DPQ4,S-H8HJ-RUMA-R3UQ-9ZDEY,143.0,1.0
6537640488219172221,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AD37-W368-MWM2-2DPQ4,44.12,1.0
