ID,Height,timestamp,Type,From,To,Amount,Fee
12062332122933523895,779662,2020-08-01 02:06:14,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-4Y3L-HTP3-9HX5-2QU9P,9.2356,0.06615
14908835907751023430,741836,2020-04-17 13:15:49,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-567V-BUYM-BCUV-G7C67,6.0,0.02205
10231362499599330993,740994,2020-04-15 04:28:21,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0588
4455691592998535498,740836,2020-04-14 18:05:15,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0294
10574873803884756599,740405,2020-04-13 13:19:37,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-JG92-FXVG-7EWJ-9EFAJ,8.0,0.05145
10096955069667675511,740298,2020-04-13 05:58:55,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-NV3S-A33M-Z5FQ-AKJJR,7.0,0.0147
9701718347488139019,737310,2020-04-04 20:56:10,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-JJWZ-LK9L-TG79-3BTVW,3.0,0.0441
12735152125543655071,734673,2020-03-28 12:16:03,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.05145
9952727524354854514,734135,2020-03-27 00:08:44,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-JJWZ-LK9L-TG79-3BTVW,10.0,0.0441
11055370021954090199,733004,2020-03-23 20:23:13,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-2MC3-Q8HV-TJV2-CL27G,1.0,0.0147
11284156624296065360,732228,2020-03-21 16:21:57,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.0294
7040501546818330237,731785,2020-03-20 11:00:04,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.05145
5731763512710077815,731273,2020-03-19 00:01:45,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-2NWJ-5SXY-5AYM-FUYRX,31.0,0.0588
9347634936036362784,730737,2020-03-17 12:10:13,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-JJWZ-LK9L-TG79-3BTVW,18.0,0.05145
17284942239572205741,729968,2020-03-15 08:26:43,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-JJWZ-LK9L-TG79-3BTVW,5.0,0.02205
5309341144774648621,726817,2020-03-06 12:49:34,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.0294
15872931820700957416,726158,2020-03-04 16:50:27,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0147
12985405988332356903,721926,2020-02-21 20:11:29,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0147
4363710599571733208,720956,2020-02-19 03:16:29,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.0441
15825471241439046236,719536,2020-02-15 04:04:11,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.05145
6538168325374410903,719509,2020-02-15 02:22:39,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0588
15086004172453602679,719368,2020-02-14 16:56:09,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0147
12898716639173974629,719090,2020-02-13 22:09:39,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.02205
1491997301600842775,718998,2020-02-13 15:56:06,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-TZSR-NBQL-ZE9N-GQTYX,2.0,0.0441
11542377048752126536,718932,2020-02-13 11:37:29,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-74D5-PURF-GWKC-DWR73,1.0,0.05145
14624104160865978972,716358,2020-02-06 06:25:25,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0294
3871905589250842687,714697,2020-02-01 14:44:00,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-6G9R-YJHS-72EM-2V4NK,1.0,0.00735
485341041739383762,714122,2020-01-31 00:27:39,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-JJWZ-LK9L-TG79-3BTVW,3.0,0.0294
8112668176138495753,713809,2020-01-30 03:18:13,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-7DAX-HY42-4FB4-55S99,2.0,0.0294
379309560411212436,713795,2020-01-30 02:34:45,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-QFEM-ZDPE-GWPD-FGQ3N,2.0,0.03675
17391598160411570846,713727,2020-01-29 21:48:13,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0441
6000972165989845151,713568,2020-01-29 11:12:07,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.02205
2499495444063955752,713563,2020-01-29 11:02:21,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
4419285401483876773,713394,2020-01-28 23:34:17,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0441
15379230837930858914,713352,2020-01-28 20:35:14,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-32B7-BZM5-PMUV-HZYP4,15.0,0.0588
17108256515868443212,713349,2020-01-28 20:31:09,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-JJWZ-LK9L-TG79-3BTVW,12.0,0.03675
9922132568518108320,713166,2020-01-28 07:54:44,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-T4SV-3D79-DY28-A8B9S,37.0,0.0588
14700361856356061176,712649,2020-01-26 22:01:57,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-GHMW-N88W-F64H-FTZ2N,35.0,0.0441
5571490348919809823,711816,2020-01-24 13:44:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.02205
13468238957981144180,711792,2020-01-24 11:58:58,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0441
16972475006124312293,711275,2020-01-23 01:07:29,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.03675
10709724799699926191,711102,2020-01-22 13:48:52,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.03675
12227148406619988460,711076,2020-01-22 12:07:22,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-JJWZ-LK9L-TG79-3BTVW,13.0,0.00735
13322697538611555602,710679,2020-01-21 09:39:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.03675
10704516378491923612,710593,2020-01-21 03:41:26,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.02205
6965315116348593487,710298,2020-01-20 07:44:22,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-JJWZ-LK9L-TG79-3BTVW,16.0,0.0294
13865753654985197186,709493,2020-01-18 01:31:06,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-JJWZ-LK9L-TG79-3BTVW,21.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJWZ-LK9L-TG79-3BTVW,10.0,0.0441
