ID,Height,timestamp,Type,From,To,Amount,Fee
6334595293102400438,1223316,2023-12-17 09:15:13,Ordinary Payment,S-LVW6-RPWW-K639-7B7QU,S-4FVK-CL42-ZEA8-CAEAD,5280.0,0.03
4920169688597243862,715522,2020-02-03 22:24:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LVW6-RPWW-K639-7B7QU,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVW6-RPWW-K639-7B7QU,1e-08,0.8673
15872325774573886758,549881,2018-10-28 11:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.51996109,0.1
18196964690745320978,548766,2018-10-25 08:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.18220488,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.18483365,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.21742593,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.35071553,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.69392139,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.92760276,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.26707501,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.3545363,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.12097907,0.1
5595875688764378245,535961,2018-09-19 12:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.00899241,0.1
17609999859380545708,534767,2018-09-16 04:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.49525141,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.86538216,0.1
8358106157410128196,531564,2018-09-07 04:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.48878787,0.1
9606604064687952038,530364,2018-09-03 20:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.47136938,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.22421118,0.1
12984912761090498739,527579,2018-08-27 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.01637073,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.47453611,0.1
12534383300026314156,524774,2018-08-19 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.00956796,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.42359373,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.14503699,0.1
17516115773469574185,521271,2018-08-09 09:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.44426396,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.24574265,0.1
2523510011404928495,518648,2018-08-02 01:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.18530672,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.92611432,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.10976654,0.1
17462047167724490943,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.56820468,0.1
553535996844430825,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.56820468,0.1
6833323107033444945,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.56820468,0.1
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.53374,0.1
18343184007352084285,512596,2018-07-16 03:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.60642991,0.1
1246507339882948104,511505,2018-07-13 02:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.43747705,0.1
2372915049988265516,510749,2018-07-10 23:23:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,57.68986793,0.1
13720576195417378302,510747,2018-07-10 23:09:54,Arbitrary Message,S-LVW6-RPWW-K639-7B7QU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.07135164,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.31453955,0.1
7004307516159529588,508203,2018-07-03 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.24277508,0.1
6162812989115088767,507303,2018-07-01 07:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.65825773,1.0
2761553222423885274,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.67272567,1.0
7561074518283997441,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.02246841,1.0
15924565010272222954,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,101.14484468,1.0
3705425856548464683,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.13961994,1.0
7297166530646922864,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.33210336,1.0
11337097215302749195,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.13661005,1.0
10993248395088047526,501123,2018-06-14 00:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.20901386,1.0
13069894430006674589,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.58478138,1.0
7791014771101888752,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.50173344,1.0
12558437637259467832,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.4400462,1.0
7620293033310080063,495612,2018-05-29 14:10:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.27728002,1.0
6174603628303262910,493931,2018-05-24 21:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.33803862,1.0
3677519001768511526,492509,2018-05-20 21:46:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.18816468,1.0
12863570245026355860,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.57382523,1.0
12467988690295141092,489280,2018-05-11 20:43:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.1245567,1.0
7626166043148470068,487629,2018-05-07 05:18:41,Account Update,S-LVW6-RPWW-K639-7B7QU,,0.0,1.0
14077185217946457438,487174,2018-05-05 23:07:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LVW6-RPWW-K639-7B7QU,100.16248454,1.0
9794681138570817499,482367,2018-04-22 12:33:04,Reward Recipient Assignment,S-LVW6-RPWW-K639-7B7QU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14281662547805140940,482340,2018-04-22 10:56:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LVW6-RPWW-K639-7B7QU,1.0,1.0
