ID,Height,timestamp,Type,From,To,Amount,Fee
7515984297880135276,555312,2018-11-12 15:46:53,Ordinary Payment,S-EJ8S-R53D-GYFB-2T5ZY,S-NHZM-4RT5-XACW-BCE59,1e-08,0.00735
18400943406505851682,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NHZM-4RT5-XACW-BCE59,0.0,1.0
13358651559369110705,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.21890522,1.0
10806925115254593341,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.10775536,1.0
2810742015227944214,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,84.85910091,1.0
11637725820127056294,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.42574571,1.0
16770819015916938016,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.73450509,1.0
6253898492424601658,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.20728007,1.0
11194615328362755101,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.17938687,1.0
6173365158942875030,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.92054628,1.0
7946081715151806945,491727,2018-05-18 17:12:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NHZM-4RT5-XACW-BCE59,0.0,1.0
16317787196836822075,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.36108341,1.0
4600368650545825558,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.19824217,1.0
1681528742383463910,487735,2018-05-07 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.46902678,1.0
2076304027347650874,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.14302678,1.0
5119743792462498634,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.35254244,1.0
1161971487147799669,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.68713399,1.0
10495644127737879656,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.75282266,1.0
4515897391330451502,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.53760605,1.0
1440287734964892745,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.05658576,1.0
1543386219704891979,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.3395033,1.0
18216061547682055687,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.8778159,1.0
11993260050449828353,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.50004012,1.0
15827344591978233623,478546,2018-04-11 19:48:49,Arbitrary Message,S-RNKC-JJ5A-BC3B-HP9Y7,S-NHZM-4RT5-XACW-BCE59,0.0,1.0
5284046653979448180,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.34656812,1.0
3892377259956061400,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NHZM-4RT5-XACW-BCE59,0.00195103,1.0
16037456706732918508,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.59108047,1.0
992852751758014749,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.55257157,1.0
4429816464505909300,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.30765958,1.0
9792630474042606783,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.95099235,1.0
18396250609744176075,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.79122114,1.0
12605148805174486906,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.58387438,1.0
2278619225394028112,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.53936053,1.0
15323003273321831011,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.99014274,1.0
6494866011375525058,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.04591591,1.0
14163167780904775241,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.09922633,1.0
12815469661657245202,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.093215,1.0
8021191175502336889,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.84389154,1.0
13223814801301943254,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.71932665,1.0
1296344764012355656,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.8483665,1.0
18360089962967184025,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.9728596,1.0
1779099383059750792,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.88229565,1.0
10906974415940021961,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.11218661,1.0
8090633497231774997,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.93770311,1.0
960603731626525796,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.79676591,1.0
12010913304176115671,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,59.77830804,1.0
14964973670455110666,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.81375148,1.0
17947227410829836806,455881,2018-02-07 10:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.34234227,1.0
15034284080289986897,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.9467266,1.0
16338029873300032579,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.35672473,1.0
16251489632817766502,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.84948762,1.0
6077644234620124942,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.49732102,1.0
806996000065006638,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.99216084,1.0
16948955418749129604,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.2581907,1.0
1328140970599783106,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,59.03682373,1.0
3942655953031614421,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,61.81918689,1.0
2856372102895767381,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.85660765,1.0
5352637644828318730,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.9423115,1.0
16709803863236166479,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.34321317,1.0
12748289383065216184,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.09476456,1.0
9823604087628857416,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.63915542,1.0
13722152116729657432,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.27016404,1.0
553343081571619216,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.01478015,1.0
5701078310769098985,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.97719658,1.0
13763159155042359364,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.18278331,1.0
319088065682335450,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.55110585,1.0
16355106704734742049,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.40126725,1.0
14035375077825021316,445941,2018-01-10 15:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.93853958,1.0
16373342972876057990,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.39138919,1.0
4163719201464034380,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.73756422,1.0
8302884249045788993,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.18529878,1.0
9266385085162264392,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.92128331,1.0
6041864938145614391,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.22406036,1.0
5488503465154727199,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.37826311,1.0
4959571379669293095,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,63.50919624,1.0
8869219016072837444,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,62.17364472,1.0
791017919793507089,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.79075268,1.0
17466732832983835251,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,59.99856511,1.0
6370200534513729917,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.62840829,1.0
14075265653759309221,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,62.72524876,1.0
2868791321074760995,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.40888082,1.0
1761776589311893804,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.68230513,1.0
9108343195697960863,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.16556156,1.0
14199765561430717658,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.12880701,1.0
2398269073686112002,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,59.15488424,1.0
13015533034312511817,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.02128585,1.0
16944393382633318031,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,51.34741471,1.0
12001068475690924053,435914,2017-12-13 13:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,66.7630583,1.0
15715059665513286932,434793,2017-12-10 10:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.26899214,1.0
10694169619117520729,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,100.0,1.0
15696150426707560320,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,64.23379686,1.0
4641161292540073927,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,73.73079015,1.0
7665478692911959934,433302,2017-12-06 06:59:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,57.93632146,1.0
1561185012898064623,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,62.19916169,1.0
8448911319844738596,431446,2017-12-01 02:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.20357215,1.0
212754822523955122,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,73.61021906,1.0
1914056580320609773,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,57.80931305,1.0
10933408592431766293,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,66.2316941,1.0
5052702639167028072,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.25352895,1.0
16870447886915019124,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,70.47494662,1.0
11201641193538257887,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.22039773,1.0
2539081480464645254,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.29387548,1.0
14607437004288451251,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.27056354,1.0
12785782596258217358,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,317.64856561,1.0
3886759029917610301,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.84973529,1.0
606694410341036200,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.78288449,1.0
18155036442474515194,427372,2017-11-19 16:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.87808111,1.0
6166654873497565358,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.52506957,1.0
11760174678074611325,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,63.06564748,1.0
11246905303344851933,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,98.23337851,1.0
6282293724952830283,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.66241825,1.0
6036595557085159209,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,67.9345822,1.0
10934982893516613210,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,61.55262624,1.0
5668131584039397548,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,70.76875568,1.0
8608743601550045534,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.63864803,1.0
4444588079901799529,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,64.96598541,1.0
3301036538893422386,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,72.33035544,1.0
6864965614947214411,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.37071264,1.0
6725749677020792440,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,71.1419582,1.0
8871070960179007467,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.24972014,1.0
16056340376389710780,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.49386076,1.0
6315027271173643890,423138,2017-11-07 20:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.93906673,1.0
11380309856401266827,422637,2017-11-06 11:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.16316423,1.0
12993820368680318271,422147,2017-11-05 02:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,70.48328147,1.0
2733716460171862878,421635,2017-11-03 15:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,67.7434249,1.0
12066955035831683757,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.0,1.0
10123896474414860821,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.46097061,1.0
9034355261249414431,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,75.52938441,1.0
10707281678922653563,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.17516433,1.0
1292270187824411749,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.80038379,1.0
7542206206488129155,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.82898813,1.0
16899746393449800532,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.62288789,1.0
1215525793017642735,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.77451909,1.0
14098627391435250333,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.18588231,1.0
10149002703753549649,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,62.5111872,1.0
7774490952639051252,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.47567429,1.0
15191604740287036816,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.10469734,1.0
14197850971138147643,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,61.85603747,1.0
7684398358615873231,417384,2017-10-22 18:36:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,54.41053806,1.0
5940739874116565165,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,59.86595452,1.0
9939947713325629377,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.80466561,1.0
5730889376887094588,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.81952289,1.0
8875404116914831082,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,50.06589013,1.0
6922046408526070286,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,57.5051073,1.0
9032600454552234170,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,58.01903648,1.0
6611618168249523207,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,70.5420961,1.0
17180098717762664750,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,64.02221958,1.0
503514923211326029,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,117.46085128,1.0
5889452114495462668,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,139.19395496,1.0
8997655686720789523,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,56.52128669,1.0
16251611308840275505,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,216.0,1.0
8731604588689225194,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.77059221,1.0
5762873996326738037,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,55.38283683,1.0
18249670173631061622,411395,2017-10-06 00:41:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.97577825,1.0
1311332706968348576,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,53.61413101,1.0
7447736105621567055,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,52.80418899,1.0
6307901859672761816,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,63.47048247,1.0
11656298837974019362,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NHZM-4RT5-XACW-BCE59,65.04717484,1.0
11744036931762649562,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NHZM-4RT5-XACW-BCE59,0.0,1.0
