ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KY8K-TED3-2YPF-BK4KW,6.59e-06,0.0735
15769606072730427841,770193,2020-07-05 18:18:05,Ordinary Payment,S-KY8K-TED3-2YPF-BK4KW,S-HK9D-P74Q-XDEJ-D6PGM,8130.72544683,0.00735
9026652314379411095,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KY8K-TED3-2YPF-BK4KW,36.97041729,1.0
18021363374840524176,590424,2019-02-18 23:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KY8K-TED3-2YPF-BK4KW,24.33387304,1.0
4169369896204478881,586000,2019-02-06 13:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KY8K-TED3-2YPF-BK4KW,9.17022453,1.0
14916704944223228522,580334,2019-01-21 17:06:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KY8K-TED3-2YPF-BK4KW,0.0,0.2
307203820379160668,580126,2019-01-21 03:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KY8K-TED3-2YPF-BK4KW,91.22296643,1.0
18364968956948975605,577964,2019-01-15 01:27:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KY8K-TED3-2YPF-BK4KW,0.0,0.4
12563424241792146379,577553,2019-01-13 21:39:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KY8K-TED3-2YPF-BK4KW,0.0,0.2
5297181867824476482,577533,2019-01-13 20:38:50,Reward Recipient Assignment,S-KY8K-TED3-2YPF-BK4KW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
7269407049216017572,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KY8K-TED3-2YPF-BK4KW,0.0,1.0
10424657712504111036,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KY8K-TED3-2YPF-BK4KW,0.0,1.0
15654140510676141438,502391,2018-06-17 14:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.73810856,1.0
12150732209979220608,501889,2018-06-16 04:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,499.47155125,1.0
5636584370112469215,501807,2018-06-15 22:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,723.58446652,1.0
11460096003536574780,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.52169916,1.0
8806689286701799569,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,12.41355831,1.0
14852115156443861536,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,85.19848533,1.0
240692067052417498,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,4.63680224,1.0
5686997735246249295,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.84058019,1.0
4945366047254664993,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.88041563,1.0
12217363608450187493,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,13.43326831,1.0
11563028727540117010,498152,2018-06-05 16:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,29.80877691,1.0
11005450580136263445,497650,2018-06-04 07:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,618.17074929,1.0
17683883345541888309,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,60.55419378,1.0
2800370242835143768,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,17.5185166,1.0
6127482310691310506,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,26.36067145,1.0
3442302926676695765,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,25.42589183,1.0
14734880668316220469,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,24.08421358,1.0
12755748803822851603,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,22.30106119,1.0
9003331243008546599,494553,2018-05-26 14:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,22.3475864,1.0
91492369168311501,494051,2018-05-25 05:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,28.80645316,1.0
16498357051044802388,493547,2018-05-23 19:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.01502015,1.0
5979397862249528931,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.43092778,1.0
2780147638432286219,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.78319125,1.0
2060236975270994456,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.05910019,1.0
11932317758533600016,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,132.12274066,1.0
7946149144417487959,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.42203014,1.0
9948569255455383106,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,15.38585523,1.0
9337560908724111165,490025,2018-05-13 22:42:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,39.3917974,1.0
5085749141426905826,489530,2018-05-12 13:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,536.17498631,1.0
9606449912958458041,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,10.32442563,1.0
17519666626714012659,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,8.70962351,1.0
18049475290378180548,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.24791339,1.0
9768781128799252568,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,333.38134184,1.0
11175667580584607924,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,10.90666422,1.0
14151508314978105140,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.18740421,1.0
7730409564723388610,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,4.98227515,1.0
12965787253208549862,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.65082249,1.0
4972368177827300962,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.91278026,1.0
9707944889220198883,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.56144149,1.0
11920416753800386835,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.50457203,1.0
17757250864279898670,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,4.72545128,1.0
17365485578530256685,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,15.04827043,1.0
161213245839249851,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.76700044,1.0
11924874961113115023,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.40289397,1.0
4528276287896022192,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,4.65362482,1.0
18353142510630907355,481450,2018-04-19 23:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,32.45847582,1.0
17357628324428161243,480952,2018-04-18 13:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,796.9619134,1.0
12453523371556289436,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,15.7513904,1.0
10422423222114039042,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,13.5577536,1.0
18385302436302177997,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.15155478,1.0
4977178471635753380,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,3.65569026,1.0
8213122979310877288,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.78348501,1.0
12157879919637648423,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.11922698,1.0
2687377716119271008,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.54524833,1.0
1080290379203157744,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,20.11026843,1.0
2802703302849540109,476802,2018-04-06 22:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,44.01611688,1.0
12472469264280372073,476308,2018-04-05 13:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,728.20942039,1.0
2349582202970590438,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,465.95059386,1.0
9368615111681655411,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,38.94524569,1.0
12439991374880150093,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,20.9930955,1.0
14567274792354233477,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,24.50993004,1.0
9216838606028632041,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,29.94275535,1.0
8664355525455949817,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,265.1917316,1.0
10598481856641663751,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.82932447,1.0
4310276285267539791,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.81462509,1.0
17618703890009416382,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,26.19978438,1.0
11997249997796878831,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.36000811,1.0
1212517961318784688,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,8.25993721,1.0
2134207471792967447,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.11594612,1.0
11277244379253160936,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,31.96338763,1.0
4930541719442687586,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,19.17287133,1.0
1050699305986840534,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,12.05538472,1.0
9000619253697216245,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.03023287,1.0
2871803410973625531,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.68068555,1.0
15102318940588463263,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.3082603,1.0
17960695402010746241,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,27.08003274,1.0
11396141147754717736,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,430.97945405,1.0
5134396866322872100,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,5.564985,1.0
5256873190708107686,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.65170148,1.0
8775063147914191710,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,13.24462576,1.0
16614726649115320421,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,65.11416144,1.0
546781358999048882,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,23.51237338,1.0
8138065121930668490,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,45.28972755,1.0
7915931368131687944,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.38216475,1.0
11648971990196109271,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.72190532,1.0
16223478398215043679,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.97267247,1.0
1566668564075784830,461386,2018-02-22 19:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,81.11751016,1.0
266015592034989934,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.49849865,1.0
16152356757958020711,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.8785701,1.0
17745351905618559431,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.00040606,1.0
9880234288353013208,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,25.42018923,1.0
18445078718200353560,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,20.92356398,1.0
8098747353692041354,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.60401125,1.0
14687365206823297226,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.46701034,1.0
10716825328619676147,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.61347902,1.0
18341997260453778568,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,14.54469072,1.0
12703289800548740742,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,20.63066201,1.0
2241842833994455625,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,6.84826887,1.0
15197042761932879165,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,38.69108938,1.0
12141254452121331576,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,10.02313437,1.0
13138110471076031634,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,23.3769558,1.0
7869592947812992239,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,15.15918024,1.0
13326362698052334940,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,9.81627849,1.0
10547086761619867126,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,18.90786692,1.0
3550535637553040228,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,44.28080534,1.0
13215129628774557772,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,13.76487602,1.0
17003480146348058628,451433,2018-01-25 23:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,100.61062362,1.0
16470384558969414486,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,63.76605106,1.0
14877282245447427968,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.99858406,1.0
16614003215112966753,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.14072889,1.0
17367444460169789677,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,17.70544157,1.0
11075356951637909221,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,10.60999155,1.0
6312562774652092020,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,10.62623006,1.0
5179922060532779375,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,22.98181185,1.0
3319275386671529524,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,15.32557142,1.0
8856314153985495891,446977,2018-01-13 12:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,17.43003436,1.0
6388624830931077308,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,22.57441951,1.0
18408390231952752670,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,18.10644484,1.0
2522984654757012025,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,62.08725141,1.0
5363375388602237680,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,11.17415682,1.0
6182611075827736686,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,45.04289234,1.0
1557054668801352146,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,32.56998909,1.0
162842493149799037,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,177.10789243,1.0
5343640983733795379,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,42.88792643,1.0
17857682299244839142,442878,2018-01-02 01:22:10,Ordinary Payment,S-KY8K-TED3-2YPF-BK4KW,S-ETCZ-ZESM-7X86-3VQX8,5700.0,1.0
4760293526702907392,442877,2018-01-02 01:19:10,Ordinary Payment,S-KY8K-TED3-2YPF-BK4KW,S-ETCZ-ZESM-7X86-3VQX8,400.0,1.0
15916418569628666563,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,19.99334665,1.0
13962645091653094403,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,21.80260783,1.0
17315031975491496871,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,14.26206596,1.0
1501663179302796944,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,31.71208349,1.0
4033254989786911602,440543,2017-12-26 12:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,38.77778874,1.0
8073217647876821077,440049,2017-12-25 03:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,13.31311331,1.0
3328326339586490089,439555,2017-12-23 18:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,28.64530357,1.0
11705927889680558535,439059,2017-12-22 08:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,23.70958886,1.0
8811657833439587270,438566,2017-12-20 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,21.75689739,1.0
2576952205381138781,438074,2017-12-19 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.95370072,1.0
17093311375606710751,437575,2017-12-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,48.44658299,1.0
4162254888623402698,437073,2017-12-16 19:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,531.58004647,1.0
15064048976458691510,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,45.1791812,1.0
7330233146004439606,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,16.76355443,1.0
11311293568666787041,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,26.82642944,1.0
1422665184826903838,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,105.670448,1.0
14060134647657754543,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,7.53793899,1.0
984971616889216788,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,8.43143358,1.0
5503154020371899392,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KY8K-TED3-2YPF-BK4KW,28.2921394,1.0
