ID,Height,timestamp,Type,From,To,Amount,Fee
12811069644468500712,780939,2020-08-04 14:59:21,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.06615
6788384536154820293,742469,2020-04-19 07:52:05,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-RF8B-CH7C-DCAJ-8CRVW,8.0,0.0588
2198046915261641057,742379,2020-04-19 01:49:50,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0147
5342028351552372328,741925,2020-04-17 18:55:48,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.03675
8831284438061886618,740698,2020-04-14 09:05:54,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-MTQF-3CTZ-4SSA-5GGZT,7.0,0.03675
10261434969479594145,739389,2020-04-10 16:33:12,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.03675
8667981282593367708,738445,2020-04-08 01:38:30,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-86WM-BYRH-QSMK-5MZMY,14.0,0.0294
901927837259382904,738257,2020-04-07 13:00:29,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-RF8B-CH7C-DCAJ-8CRVW,18.0,0.0294
10624595375400392244,737075,2020-04-04 05:40:46,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-RF8B-CH7C-DCAJ-8CRVW,6.0,0.0588
13944585115078431548,735502,2020-03-30 19:50:14,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-YTW9-XR4L-94K5-B523M,1.0,0.0441
9663544149127179679,735402,2020-03-30 12:47:04,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-5S4G-YTJ2-ZMFF-7RQE2,2.0,0.0294
1850450807682481052,734897,2020-03-29 03:28:15,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-5596-KE84-L34P-9JEWQ,1.0,0.00735
3164204710109606696,734620,2020-03-28 08:43:48,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.0441
7702990861448651664,732841,2020-03-23 09:21:08,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.03675
3503056997973026886,731318,2020-03-19 03:14:38,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RF8B-CH7C-DCAJ-8CRVW,2.0,0.05145
18215229128025919433,730442,2020-03-16 16:29:17,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0441
15219598459744959612,729094,2020-03-12 21:55:53,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.0588
15894337888725380496,723573,2020-02-26 11:09:09,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-EVST-6ECL-3CC7-FCH7Q,2.0,0.02205
3222935628135202079,723128,2020-02-25 05:13:38,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-XU2R-KNYR-KD6W-83AVX,1.0,0.02205
5751378019091170632,722432,2020-02-23 06:23:28,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-X8BA-8ZTJ-XFFE-8QXJG,4.0,0.0588
7485410156732645249,721264,2020-02-20 00:07:14,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-RF8B-CH7C-DCAJ-8CRVW,6.0,0.03675
10135333630604246823,718913,2020-02-13 10:16:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.02205
8781841224898941515,715402,2020-02-03 14:23:50,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-XALG-M8KH-69AS-CH9DP,1.0,0.0441
14048894004315869412,715162,2020-02-02 21:57:05,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.0441
9901863700060222319,714469,2020-01-31 23:26:31,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.05145
12978971866730759268,714133,2020-01-31 01:05:35,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0588
10126640484494562912,713152,2020-01-28 06:58:38,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-PKR3-2D89-DL5U-548HY,3.0,0.03675
18224804571833679516,712554,2020-01-26 14:44:36,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-9ZD9-7C4P-E2XZ-3XN79,3.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RF8B-CH7C-DCAJ-8CRVW,10.0,0.0882
