ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52AP-5NJJ-3WSX-2MRZJ,1e-08,0.882
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.24300981,0.1
6664841283726225062,558957,2018-11-22 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.71404397,0.1
10747461397361736045,558373,2018-11-21 05:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,103.22422757,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,165.01321711,0.1
10367432687982808843,556893,2018-11-17 02:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.15025234,0.1
9793331184117277861,556104,2018-11-14 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.3911584,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,392.71585646,0.1
10681407386501786419,555238,2018-11-12 10:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,418.16870809,0.1
7618730734259714186,554857,2018-11-11 09:28:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.51355294,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.51924897,0.1
11915631200493835242,553644,2018-11-07 23:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,368.40222367,0.1
15744756264752516288,553605,2018-11-07 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,405.32828405,0.1
5683316393170693166,553256,2018-11-06 21:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.49424786,0.1
9297834109018801021,552593,2018-11-05 01:27:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,433.04094726,0.1
17813380407300152097,552205,2018-11-03 23:12:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.16525524,0.1
17820740672580559575,551500,2018-11-01 23:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.19906784,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,103.26988544,0.1
15594397791074968036,550273,2018-10-29 13:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.32531541,0.1
2588336940499790077,549600,2018-10-27 16:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.98979738,0.1
5776602471414157226,548996,2018-10-25 23:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.3352623,0.1
13570008489508397296,548410,2018-10-24 08:08:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.04179427,0.1
11399048062427122617,547800,2018-10-22 15:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.24785874,0.1
11984969010376457628,547201,2018-10-20 23:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,462.74464684,0.1
1635841425728440920,546734,2018-10-19 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.00608569,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.53610792,0.1
16452081320505026504,545490,2018-10-16 04:51:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.72521692,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.86249033,0.1
15610488306233408736,544325,2018-10-12 22:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.4554683,0.1
6557172362799367442,543695,2018-10-11 03:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.35481779,0.1
11413026924537795733,543061,2018-10-09 09:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.33974536,0.1
2610080519013467350,542437,2018-10-07 15:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.38494938,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.84595737,0.1
5796398164405657091,541239,2018-10-04 06:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.70954069,0.1
14626329572992687395,540619,2018-10-02 13:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.60014482,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,493.87840506,0.1
10796278903726376006,539369,2018-09-29 00:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.35589095,0.1
5285693558134755097,538681,2018-09-27 02:42:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,447.25543764,0.1
6551353045881172240,538239,2018-09-25 21:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,452.73375414,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.18829496,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.76053197,0.1
8628285865000356881,536810,2018-09-21 20:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.17037099,0.1
8907306850503593226,536068,2018-09-19 19:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.8745282,0.1
4970467504839312090,535337,2018-09-17 18:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.94870345,0.1
11515684156361555002,534677,2018-09-15 22:23:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.13335588,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,503.49461238,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.33677601,0.1
15676295438982817015,532619,2018-09-10 03:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.39316365,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.31158062,0.1
17612104303508417578,531359,2018-09-06 15:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.3545673,0.1
899896105483830247,530712,2018-09-04 19:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.95318974,0.1
8808289236388481905,529954,2018-09-02 17:02:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,416.31304487,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.58140309,0.1
14407955660396344902,529270,2018-08-31 19:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.60832687,0.1
16594664186406025436,528785,2018-08-30 10:32:47,Ordinary Payment,S-52AP-5NJJ-3WSX-2MRZJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
5143320196398535641,528669,2018-08-30 02:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.36213257,0.1
16044023022873823107,528074,2018-08-28 10:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.30594403,0.1
158865969662914406,527445,2018-08-26 16:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.44101408,0.1
3622154073153660674,526851,2018-08-25 00:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,451.70948051,0.1
15204048256188678627,526642,2018-08-24 10:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,510.25610699,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.72355291,0.1
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.41807409,0.1
16536189478858648790,524854,2018-08-19 10:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.52511917,0.1
11725191209404201320,524311,2018-08-17 22:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.65003901,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.99916454,0.1
2318083545081447125,522995,2018-08-14 05:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.11913289,0.1
7676582038116615993,522396,2018-08-12 13:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.76160136,0.1
8423749657447784660,521857,2018-08-11 01:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.19046136,0.1
15369394138578139627,521212,2018-08-09 05:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.49051326,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.65664161,0.1
15066602286730487407,519997,2018-08-05 20:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,442.65797667,0.1
18303476018852861561,519846,2018-08-05 10:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.50889614,0.1
5839163921381453380,519248,2018-08-03 18:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.13576785,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.12336687,0.1
3404886820896114306,518243,2018-07-31 22:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.34492919,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.93232278,0.1
741499517676562312,517186,2018-07-28 23:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.21853208,0.1
9613836489442072796,516635,2018-07-27 11:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.02332304,0.1
8203817840635991105,516132,2018-07-26 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.48931993,0.1
9981619108499921700,515585,2018-07-24 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.55903096,0.1
540756513476515611,514955,2018-07-22 17:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.88764279,0.1
13332489137922325424,514441,2018-07-21 06:40:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.80756077,0.1
14673076355883945680,513903,2018-07-19 18:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,534.66383193,0.1
15808614768826291286,513395,2018-07-18 08:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.73010862,0.1
17625436976552355070,512901,2018-07-16 23:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.18817784,0.1
14628853025723952889,511837,2018-07-14 00:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,103.60463714,0.1
12061649452443007766,511464,2018-07-12 23:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,500.33596432,0.1
15601917728705700636,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.03931896,0.1
17580476521075558504,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.03931896,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,493.40288935,0.1
9747369460638735665,510361,2018-07-09 21:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.23435975,0.1
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.6273128,0.1
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.78004626,0.1
7918191666850197989,508717,2018-07-05 06:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,538.83609105,0.1
12070071019552976162,508238,2018-07-03 22:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.58441277,0.1
11790126661626055615,507767,2018-07-02 14:52:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,486.79032855,0.1
7308992244017000935,507604,2018-07-02 04:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.83467823,0.1
8381605333474586661,507172,2018-06-30 22:34:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.66012592,1.0
1665928152446971591,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-52AP-5NJJ-3WSX-2MRZJ,0.0,1.0
2370092214417908434,506602,2018-06-29 08:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.02441583,1.0
14739747852199549994,506122,2018-06-28 00:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.00024019,1.0
5123920044956256544,505696,2018-06-26 19:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.55179333,1.0
866390796355374782,505192,2018-06-25 10:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.48513168,1.0
16113310999733826304,504820,2018-06-24 09:07:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,485.85174978,1.0
12339543190336657676,504777,2018-06-24 05:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.70662513,1.0
7420858950346976064,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.70290089,1.0
10395837219489472060,503885,2018-06-21 18:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.16377642,1.0
11700429647892330873,503420,2018-06-20 10:59:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.26894319,1.0
3169310382756741359,503058,2018-06-19 10:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.16909852,1.0
15689021239015614644,502733,2018-06-18 13:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,510.1278959,1.0
2186277140631986289,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.1776329,1.0
6400347744058538664,502409,2018-06-17 15:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,102.13957834,1.0
6220999266309243758,502195,2018-06-17 01:50:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.01556043,1.0
11608136428825622007,501700,2018-06-15 15:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.19612304,1.0
13282029852613655145,498997,2018-06-08 01:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,470.77216171,1.0
11492345265876763368,498983,2018-06-08 00:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.40523167,1.0
842889547828993035,498306,2018-06-06 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.4358136,1.0
18177088213681641575,497582,2018-06-04 02:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.21650972,1.0
15148250803491013546,496896,2018-06-02 04:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.10231955,1.0
1799536299600146879,496225,2018-05-31 06:53:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.28829393,1.0
10063047265912825023,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.09628966,1.0
1517215226260310387,494812,2018-05-27 08:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,587.61535825,1.0
8796888871097747208,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.48337231,1.0
17132549093683849496,493683,2018-05-24 04:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.33618898,1.0
772639370384914218,492963,2018-05-22 04:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.34987146,1.0
9575393166559336153,492265,2018-05-20 05:41:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.85829626,1.0
10169672619602742993,491569,2018-05-18 06:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,583.30237877,1.0
12595279221337113570,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.53807459,1.0
1924476536034158113,490301,2018-05-14 17:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.74245266,1.0
4844022127496527497,489665,2018-05-12 23:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,513.11539619,1.0
12620477367765304408,489623,2018-05-12 20:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.46872007,1.0
7481968452501570221,489049,2018-05-11 05:28:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.89315111,1.0
9868300431511379311,488384,2018-05-09 08:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.10249669,1.0
5075685870866185586,487698,2018-05-07 10:30:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.15582689,1.0
14742034278150961918,487093,2018-05-05 17:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.5189039,1.0
2681530060015168311,486501,2018-05-04 02:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.43098757,1.0
12282705114204795916,485947,2018-05-02 12:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.76134325,1.0
591178019525883937,485412,2018-05-01 00:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.60731725,1.0
11644378847259095877,484809,2018-04-29 08:11:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,583.77511233,1.0
16684482529086671647,484448,2018-04-28 08:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.22660103,1.0
3394227933833793164,483898,2018-04-26 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.52540391,1.0
2233126616654767968,483352,2018-04-25 06:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.90501685,1.0
17968468765762843950,482719,2018-04-23 12:01:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.24472306,1.0
15096961472863385071,482125,2018-04-21 20:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,101.58696398,1.0
16606161245617385463,481414,2018-04-19 20:38:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.67654787,1.0
4046209238694415819,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.35198695,1.0
1117413353833623932,476259,2018-04-05 09:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.17474288,1.0
3790625723887380913,475501,2018-04-03 07:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.42653366,1.0
4067194520496354939,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.7336211,1.0
6553150401123563046,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-52AP-5NJJ-3WSX-2MRZJ,0.0,1.0
15316051928546484442,474340,2018-03-31 01:18:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-52AP-5NJJ-3WSX-2MRZJ,100.10445621,1.0
15716846557288470668,474108,2018-03-30 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,17.19698695,1.0
10486465336674458675,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,118.22803045,1.0
8225595437714258420,473535,2018-03-28 18:52:50,Reward Recipient Assignment,S-52AP-5NJJ-3WSX-2MRZJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1994204512485546501,473114,2018-03-27 14:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,25.03333947,1.0
5290624975425431472,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,287.70907796,1.0
401130594560866264,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,41.09284551,1.0
5829185846620580898,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-52AP-5NJJ-3WSX-2MRZJ,57.35968108,1.0
