ID,Height,timestamp,Type,From,To,Amount,Fee
14026812201142970641,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
12578328201896913906,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
18081762895068292406,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
17536365423450961725,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
16418448000526339771,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,29.70840691,1.0
15307211413307892828,381444,2017-07-13 19:31:31,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
1273929918421941240,381439,2017-07-13 19:19:36,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
7717929369298962059,381434,2017-07-13 18:59:51,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
6559605029289828137,381429,2017-07-13 18:34:05,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
339523814809100002,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-WJX3-7QHA-LC9Y-BC9ZK,0.0,1.0
10399386655169333732,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,8.45992606,1.0
3353912340000089957,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,3.21967938,1.0
3746121022129471664,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,5.18215783,1.0
2393799135777621677,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,11.18975432,1.0
1191892518182191049,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,54.55145244,1.0
14130616334065354237,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,7.69235084,1.0
12235636647678768968,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,11.02288726,1.0
14867393881035529150,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,130.57387979,1.0
6191688655704668555,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,37.83982758,1.0
3043779438278436942,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,4.29762354,1.0
12181055060546769976,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,86.99314579,1.0
15889962237812015610,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,3.91551706,1.0
6939145101499309938,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,19.83343826,1.0
1320470840057302947,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,8.08091018,1.0
1252726428380144823,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,19.69954998,1.0
17457015968764284536,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,2.06597889,1.0
14329574679164175044,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WJX3-7QHA-LC9Y-BC9ZK,0.80294827,1.0
14813590374992728627,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-WJX3-7QHA-LC9Y-BC9ZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15618874606317465960,378946,2017-07-06 19:50:30,Account Update,S-WJX3-7QHA-LC9Y-BC9ZK,,0.0,1.0
4500233744958501266,378941,2017-07-06 19:33:30,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-WJX3-7QHA-LC9Y-BC9ZK,10.0,1.0
