ID,Height,timestamp,Type,From,To,Amount,Fee
8478421853098213374,1035194,2022-07-12 11:14:36,Ordinary Payment,S-8HTQ-LUJY-AW82-2BA43,S-JU7G-W6UY-6WAV-5FKT3,57001.0,0.01
1623155691988942350,818165,2020-11-16 04:04:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8HTQ-LUJY-AW82-2BA43,0.0,0.03675
10480140899780144738,818161,2020-11-16 03:47:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1781.32279005,0.05145
12774648402242908616,798544,2020-09-22 14:17:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,2251.08761852,0.08085
15081799769580322528,786587,2020-08-20 07:58:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,3347.57579725,0.02205
7306606643989501752,781187,2020-08-05 07:41:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,5257.81143443,0.0147
15819364568989623090,773281,2020-07-14 08:18:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,3911.03796038,0.03675
6610524788937198798,761393,2020-06-11 06:04:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,2765.30902488,0.05145
5574915656349818967,757837,2020-06-01 07:26:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1460.31155164,0.11025
4541112293790299673,756037,2020-05-27 06:43:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,2827.81703698,0.0588
10429160495164099706,752515,2020-05-17 09:58:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1582.85388716,0.0588
3492674158944681188,750695,2020-05-12 07:59:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,2816.82861378,0.1323
6660465533514394252,746025,2020-04-29 06:42:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,928.50888379,0.0735
8265251550476283006,743896,2020-04-23 07:48:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1560.31355026,0.0735
17251559202644796884,740300,2020-04-13 06:14:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,935.28084988,0.0735
16445185453482245128,738173,2020-04-07 07:10:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1640.29332368,0.0735
14100977520645460858,735017,2020-03-29 10:56:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1144.23608511,0.0735
929763446016558188,732784,2020-03-23 05:26:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,731.76879135,0.06615
15678144633919754917,731375,2020-03-19 06:27:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,448.95747396,0.0735
8671446551038602082,730280,2020-03-16 05:43:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,750.32369763,0.0735
7398496091814893605,728512,2020-03-11 06:49:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,378.11433102,0.0735
11573901596000737436,727575,2020-03-08 15:56:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,544.31231434,0.0735
1359053649962472889,726375,2020-03-05 07:53:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,439.39021271,0.0735
10159588708338992748,725254,2020-03-02 03:45:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,3902.71693031,0.0735
10536372166832067829,716944,2020-02-07 21:56:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,981.24042632,0.08085
16492754536540770164,710510,2020-01-20 22:11:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8HTQ-LUJY-AW82-2BA43,0.0,0.03675
8479420007557735709,707766,2020-01-13 05:56:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,895.42519614,0.0441
1784569731428195510,706023,2020-01-08 08:52:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,917.07635777,0.03675
15637793577445683375,703831,2020-01-02 05:42:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,518.0,0.0147
3851077710384602795,702767,2019-12-30 06:17:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,716.0,0.03675
9697075971599914652,701691,2019-12-27 05:57:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1546.0,0.02205
3198186418871104865,698841,2019-12-19 06:18:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,5415.0,0.0147
6465050970224843793,689179,2019-11-22 05:58:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,2222.0,0.0147
16787876561654377757,686010,2019-11-13 08:51:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,264.0,0.0147
6054583168265072853,685661,2019-11-12 09:38:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,791.0,0.0294
17989416738116326165,684241,2019-11-08 09:56:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8HTQ-LUJY-AW82-2BA43,1329.0,0.0147
339158001533022051,675353,2019-10-14 13:12:12,Reward Recipient Assignment,S-8HTQ-LUJY-AW82-2BA43,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10722351859774012283,675351,2019-10-14 13:10:18,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8HTQ-LUJY-AW82-2BA43,0.2,0.02205
