ID,Height,timestamp,Type,From,To,Amount,Fee
15894169764156343601,780178,2020-08-02 12:15:19,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.0441
12953261229639638488,741457,2020-04-16 11:17:05,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-D56C-TWQV-AE2Y-DTEK8,3.0,0.03675
8977227839259963164,740907,2020-04-14 22:47:17,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-MZPT-RY8E-3HV4-535DB,5.0,0.02205
1380199440483362877,739934,2020-04-12 05:17:26,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-PHVD-LFWE-U422-64XTF,14.0,0.03675
15902187030083317791,739632,2020-04-11 09:16:30,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-MZPT-RY8E-3HV4-535DB,1.0,0.05145
543499461499281872,739625,2020-04-11 08:47:23,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-MZPT-RY8E-3HV4-535DB,11.0,0.0147
14994887956350260350,739277,2020-04-10 09:06:01,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-MZPT-RY8E-3HV4-535DB,1.0,0.03675
16193492833213134480,737520,2020-04-05 11:29:23,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-W5BM-LX7U-F9JU-ELJD5,7.0,0.05145
10851590866799036771,737488,2020-04-05 09:04:05,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-MZPT-RY8E-3HV4-535DB,1.0,0.0294
2438116262659217825,736982,2020-04-03 23:13:53,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-MZPT-RY8E-3HV4-535DB,1.0,0.03675
7199883316492266960,735798,2020-03-31 15:42:58,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-29K4-SGR6-FFAL-CJY7G,12.0,0.0588
15630503035183729113,735431,2020-03-30 15:07:51,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-MZPT-RY8E-3HV4-535DB,20.0,0.05145
10979041410522137361,734892,2020-03-29 03:05:28,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0588
16334856742115608851,734758,2020-03-28 18:16:53,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.0294
2263936759493440612,734516,2020-03-28 01:52:58,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-BKDT-FQLV-VLRU-4U54A,7.0,0.02205
4966550804999510928,734338,2020-03-27 14:01:32,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-MZPT-RY8E-3HV4-535DB,2.0,0.05145
1605625475698592628,733052,2020-03-23 23:35:54,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-WB7K-HZVH-2PFM-AHFUP,12.0,0.0588
5640816669218107505,732183,2020-03-21 12:57:31,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0147
7966261044322532651,731463,2020-03-19 12:57:41,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-MZPT-RY8E-3HV4-535DB,2.0,0.05145
10651343601531633617,729978,2020-03-15 09:12:53,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-MZPT-RY8E-3HV4-535DB,11.0,0.0441
6703573767509456379,729753,2020-03-14 18:35:53,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-MZPT-RY8E-3HV4-535DB,5.0,0.0294
18137172131083345195,728771,2020-03-12 00:00:32,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-MZPT-RY8E-3HV4-535DB,4.0,0.0588
3973344769733133952,727875,2020-03-09 12:12:03,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-TBQL-CP36-UFVE-8JH72,6.0,0.0588
5962319471687614686,726329,2020-03-05 04:15:22,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-V4SP-NEQJ-B2LR-74G2R,33.0,0.02205
3906825894617794014,725044,2020-03-01 13:51:11,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-MZPT-RY8E-3HV4-535DB,20.0,0.0294
17884420368599179178,724209,2020-02-28 05:56:32,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-MZPT-RY8E-3HV4-535DB,14.0,0.03675
13152829680795195259,724201,2020-02-28 05:10:12,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-MZPT-RY8E-3HV4-535DB,5.0,0.0441
6501444009803149108,724120,2020-02-27 23:36:48,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-SPFV-DM2C-TSQ9-3YV2J,58.0,0.05145
7411585579163721745,721948,2020-02-21 22:14:18,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-MZPT-RY8E-3HV4-535DB,14.0,0.00735
10559723088017834512,721835,2020-02-21 14:11:30,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MZPT-RY8E-3HV4-535DB,37.0,0.0441
6147588896107195425,720151,2020-02-16 21:13:35,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-R9ET-YBDB-79DV-6L5BT,2.0,0.02205
8599284419957777565,719626,2020-02-15 09:48:39,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-MZPT-RY8E-3HV4-535DB,3.0,0.0294
5506062625956263372,719460,2020-02-14 22:54:02,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-B45R-VN35-NMQU-4B7SA,9.0,0.0588
8213279436055345844,717105,2020-02-08 08:20:16,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-MZPT-RY8E-3HV4-535DB,5.0,0.02205
7305538342032326469,715685,2020-02-04 09:12:17,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-MZPT-RY8E-3HV4-535DB,1.0,0.0441
7109804163849179017,715681,2020-02-04 08:58:13,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-MZPT-RY8E-3HV4-535DB,10.0,0.0147
3170549675021581061,712184,2020-01-25 14:04:10,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-JKKJ-7SGU-HH5U-C97WU,9.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZPT-RY8E-3HV4-535DB,10.0,0.0735
