ID,Height,timestamp,Type,From,To,Amount,Fee
9265463427492456912,920192,2021-08-26 19:36:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VJ86-EWUW-3THJ-68VN9,10.40323745,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.37,0.0147
12038621227471537287,916899,2021-08-17 15:54:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VJ86-EWUW-3THJ-68VN9,10.24510976,0.0147
14690865190942839569,915090,2021-08-12 15:19:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VJ86-EWUW-3THJ-68VN9,10.29296043,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.3,0.0147
5154044883515329751,914001,2021-08-09 14:26:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-VJ86-EWUW-3THJ-68VN9,10.02909358,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-VJ86-EWUW-3THJ-68VN9,0.26,0.0147
1275648974382569843,912607,2021-08-05 17:29:12,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
15934132693154079749,912600,2021-08-05 17:03:06,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-VJ86-EWUW-3THJ-68VN9,0.0,0.03675
12653320960205164700,912385,2021-08-05 02:56:16,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1333356185204426637,912375,2021-08-05 02:14:33,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
13765586068707953509,912319,2021-08-04 22:29:27,Add Commitment,S-VJ86-EWUW-3THJ-68VN9,,0.0,0.0146165
12870441113926708433,911688,2021-08-03 04:13:57,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14593002332695855650,911687,2021-08-03 04:10:47,Add Commitment,S-VJ86-EWUW-3THJ-68VN9,,0.0,0.0441
16226698446108438015,767406,2020-06-28 00:18:49,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12184202563590498894,767388,2020-06-27 23:01:41,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-VJ86-EWUW-3THJ-68VN9,0.0,0.01
4048208986544193467,765531,2020-06-22 19:09:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VJ86-EWUW-3THJ-68VN9,8.4,0.1
14488448432938517406,765403,2020-06-22 10:39:33,Ordinary Payment,S-VJ86-EWUW-3THJ-68VN9,S-U3LZ-T3GS-3TDG-BURST,40.0,0.1
4875251332517753863,764091,2020-06-18 19:00:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VJ86-EWUW-3THJ-68VN9,37.5,0.1
17143986809716490940,763797,2020-06-17 23:41:14,Ordinary Payment,S-VJ86-EWUW-3THJ-68VN9,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
18204275167087119156,763787,2020-06-17 22:46:57,Ordinary Payment,S-VJ86-EWUW-3THJ-68VN9,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
7358531054465635353,763749,2020-06-17 20:39:30,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
3027313072990973466,763595,2020-06-17 10:05:40,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13849162407593694492,763396,2020-06-16 21:06:21,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10958723313207915733,763385,2020-06-16 20:07:28,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-VJ86-EWUW-3THJ-68VN9,0.0,0.1
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJ86-EWUW-3THJ-68VN9,1e-08,0.7938
6572774628706287510,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.5,1.0
1968589462141444229,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,23.77,1.0
1874885492081301372,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.84,1.0
2458146322224409140,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,22.91,1.0
7184385154163593,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.32999999,1.0
2647116897892038786,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.65,1.0
15307835868379506085,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,22.67,1.0
10005306831568018161,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.23,1.0
15845231788703112684,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.48,1.0
3940840188911236638,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.59,1.0
8278198383435977266,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.39,1.0
5100150721744827995,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.81,1.0
10887769123898208001,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.09,1.0
17438083078144925529,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.28,1.0
13365160962945252063,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,24.36,1.0
10147568576618864729,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.82999999,1.0
7644214299788867842,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.48,1.0
14172043308920816217,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.05999999,1.0
3790423594167261200,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.46,1.0
717651013251647158,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,126.74,1.0
5644020186383682636,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,22.17,1.0
12288043050595356123,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.11999999,1.0
18265696085821494448,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.02,1.0
13016351602344070702,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.49,1.0
685280998317180431,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.16999999,1.0
2380234716766524097,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,22.1,1.0
5457986943388760735,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.5,1.0
9326127277482834905,481273,2018-04-19 10:54:39,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2718055855970536880,481268,2018-04-19 10:34:00,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18338721287894023819,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,21.83,1.0
11110515407048781937,479310,2018-04-13 23:03:54,Ordinary Payment,S-VJ86-EWUW-3THJ-68VN9,S-RLQS-ACQG-9XA2-5BNY2,1.0,1.0
898773529836301832,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.68,1.0
5515448426979068660,474707,2018-04-01 01:58:51,Account Update,S-VJ86-EWUW-3THJ-68VN9,,0.0,1.0
14313092572545620973,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJ86-EWUW-3THJ-68VN9,20.04,1.0
13923713465018285008,470788,2018-03-21 02:41:20,Reward Recipient Assignment,S-VJ86-EWUW-3THJ-68VN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11259226115461423216,470783,2018-03-21 02:20:40,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-VJ86-EWUW-3THJ-68VN9,1.0,1.0
