ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LC59-BAQ6-SZN8-A48CR,2.19e-06,0.0735
13988988895135230495,568705,2018-12-20 04:04:24,Reward Recipient Assignment,S-LC59-BAQ6-SZN8-A48CR,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.02205,0.02205
1515268386881772905,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LC59-BAQ6-SZN8-A48CR,0.0,0.6027
10539015602325900106,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-LC59-BAQ6-SZN8-A48CR,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.0588,0.0588
7806162880793451823,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.0588,0.0588
15331819349241357505,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-LC59-BAQ6-SZN8-A48CR,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-LC59-BAQ6-SZN8-A48CR,0.01,0.01
