ID,Height,timestamp,Type,From,To,Amount,Fee
3697401004358506355,445593,2018-01-09 16:01:59,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,4860.19975842,1.0
7383471658248664095,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKCA-C44B-68RG-6V57F,1e-07,1.0
7059683501654517138,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKCA-C44B-68RG-6V57F,1e-07,1.0
9626496426067335832,419074,2017-10-27 12:06:22,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17099729918869548211,419074,2017-10-27 12:06:22,Token Transfer,S-UKCA-C44B-68RG-6V57F,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17055032822283192804,419072,2017-10-27 11:59:20,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
749323900805932731,419072,2017-10-27 11:59:20,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9532721217051369394,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKCA-C44B-68RG-6V57F,0.0,1.0
8329875057598221218,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKCA-C44B-68RG-6V57F,0.0,1.0
3390412826891178992,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKCA-C44B-68RG-6V57F,0.0,1.0
13544129746899899582,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKCA-C44B-68RG-6V57F,0.0,1.0
3680770468000281854,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,176.28070636,1.0
15987004476551890508,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,467.85183415,1.0
16225247119296033739,376685,2017-06-30 12:19:11,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
1720762654356709268,376685,2017-06-30 12:19:11,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
2453275224030524282,376685,2017-06-30 12:19:11,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9403855116205978218,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-ZPPL-BV2U-VVZN-8DJX7,8.53286746,1.0
10274032613536139811,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-FLWM-RWJJ-8XBF-74Q5U,19.01481689,1.0
10486229053670924986,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-ZBVK-HEHA-2ZYC-A7J8G,11.85215145,1.0
10571347475259360923,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-BREF-TMF3-FZU3-FR7L7,4.0978115,1.0
10737706441573712658,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-JEH4-AZQE-WD92-6VRJW,8.97687363,1.0
10953590375235390034,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-X3D2-FWRF-E5XP-4DQUT,32.26992771,1.0
11346521468246201822,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YL68-X389-WJ7J-46ZXE,25.91918787,1.0
11407445165284206111,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-5LW6-657H-WXHL-49BCP,119.13695612,1.0
11929128295248894099,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KYWV-BZPE-T4LT-D735E,0.75199727,1.0
12539097108327570605,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KTQB-U93L-87Q4-DK72U,34.04795466,1.0
12935737872086250971,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-Z6KS-RBN5-PZEF-2FQY2,1.01729972,1.0
12994756891647191407,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KKZA-XK7H-8YZ5-BKR87,145.33832569,1.0
13018585371005091704,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YJ9X-H58T-NGYR-FH9LU,202.58208357,1.0
13106607250343747349,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-QUKA-M66W-CQYU-HFVTB,19.02282602,1.0
13143488919701528922,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-W3VU-PJX2-KCN5-F3GP3,9.01141301,1.0
13226556050850534758,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-QQPU-VXHY-LCHV-H2ZEE,8.3907054,1.0
13279953026420918265,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-3BT5-6RGK-3TQL-GUAJ9,1.83673387,1.0
13308338779416497641,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-3U24-2PLM-AXRA-AG45H,686.72050137,1.0
14003156318405996753,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-LACW-VZ2A-YXA4-36VYU,2.66467773,1.0
14364525405649517099,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-UX8P-CTNS-BVJG-9HTZJ,9.79831007,1.0
14575991057695682102,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-79PK-DGC2-M4XP-HUAVB,4.29303405,1.0
15498722215161267492,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-RTQC-BFJ9-AAR7-4YTAV,72.08331497,1.0
15775355625545927645,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-TFAW-9FYW-GCXH-3A2AP,7.64435456,1.0
15778875786030749865,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WXZA-8WMM-ZQYW-CEB9C,5.25713313,1.0
15993259255995801599,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YWEL-LTHK-DVGW-3NCUB,21.69337044,1.0
16187817964505769253,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-7KP4-JFNX-84J3-DSYK9,24.02853252,1.0
16544275266286618366,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-JBLU-GNWQ-4DMK-EKCGC,13.51654886,1.0
16808005815800896813,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YAST-2ZZS-CGKD-8G52Q,1.75363914,1.0
16836867867174420023,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WH7Y-DSZJ-KD87-D3YE9,3.26085737,1.0
16955781415351155091,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-WXSL-JFPN-5VBN-2N35S,4.14186172,1.0
17629228135064180730,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-7LPN-5UJU-L2MY-2SBKS,34.68217768,1.0
18162048946451782961,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GM36-F7K7-XWKB-8MVH6,14.26740484,1.0
258463782616216973,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KAZS-VYMG-U3Y8-FUDUY,2.54303906,1.0
555836971995234117,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-2HH6-NRFH-DRNT-AL5UM,0.17784274,1.0
1065053254703081217,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-B3NG-NH5G-4N8E-CD2YQ,1.50285325,1.0
1460861551686793734,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-KZQV-7L7K-89K6-HXFGP,5.86082133,1.0
2240565292942000181,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-XWH8-AM7D-JJVF-7MPVU,1.50285325,1.0
2518154329043346718,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-F36V-WLJC-UEAP-ERBE8,2.30376629,1.0
3005308465507213224,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-CPTJ-9FLW-MRNH-HJCRX,1.00378431,1.0
3518048676218575419,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GGPX-PP5S-LAGP-CBGCU,16.79328434,1.0
4673778720948746573,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-LSVR-MRK6-9NFB-9CQ5Y,0.05670464,1.0
5331674507518999395,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-LVFG-UP4G-GBVQ-HJN2F,4.5788599,1.0
5473040791451206880,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-V9FF-9PQS-N5LD-B2MPZ,0.50171195,1.0
5557939045225310153,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-UH7A-TBT9-L8AB-CLT8P,3.86054101,1.0
5665514109226803992,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-2VK6-XJDE-G47S-6CLJT,2.56306189,1.0
5904410279882727119,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-SPST-DFLJ-CFBW-D9SFB,3.50513585,1.0
6412579819708715611,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-9RTS-NBCW-CVPF-5V64L,0.15882105,1.0
6799520313795153837,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-TWZA-DWKA-SSU8-ABVTP,24.361412,1.0
7026918831406989842,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-N996-XNNG-PVR2-63XMN,1.52437779,1.0
7198715799122435542,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-NNDA-FQUB-4VPF-2BBK7,0.50171195,1.0
7377720095244840761,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-JDVM-6G5E-224J-5RFHS,5.05690487,1.0
7643290383769570897,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-SW37-5GAP-8UP4-5THYS,199.22826021,1.0
7795467448311601423,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-ACGB-YGHQ-G9ZL-5XD7U,10.03207656,1.0
8174211364909371032,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-FNL6-KKK6-32T4-3LNQ9,3.88857297,1.0
8254510710222784439,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-6UVY-U3JU-SYH6-AWRZ3,1.07336363,1.0
8369051773404464691,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-JDVM-6G5E-224J-5RFHS,5.05690487,1.0
8792076552387655152,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-7BM7-XDNG-5EEH-EYQLV,61.57133131,1.0
8821553255414463112,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-MDX5-7DDU-YL5W-GLQPA,1.50285325,1.0
9193727084305217449,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-K48W-F6TF-LQJW-FHR6A,9.01141301,1.0
2138745043172403942,375940,2017-06-28 10:33:25,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-NSVP-PLHQ-FNQZ-8SCHX,8080.0,1.0
10730718238669761347,375195,2017-06-26 08:32:10,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
12553039581155128773,375195,2017-06-26 08:32:10,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
13416132433526148218,375195,2017-06-26 08:32:10,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
17400826083451649974,375195,2017-06-26 08:32:10,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
10165408194622247295,374484,2017-06-24 08:34:23,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
15092594066661599475,374484,2017-06-24 08:34:23,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9723185592774121360,374468,2017-06-24 07:16:42,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
12288997090284361151,374468,2017-06-24 07:16:42,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
4887694662317900322,374468,2017-06-24 07:16:42,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
8065415266428234105,374468,2017-06-24 07:16:42,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9001440899090003485,374468,2017-06-24 07:16:42,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
16975602545567396961,374466,2017-06-24 07:11:25,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9525376526817331320,374218,2017-06-23 14:25:16,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
1376174173625654988,374218,2017-06-23 14:25:16,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
3304645228661917557,374213,2017-06-23 14:03:47,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
3807889678364150418,374123,2017-06-23 08:10:54,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
16691214219408827587,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,10.34407836,1.0
12183181875683819945,373850,2017-06-22 13:52:43,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
824496561448082875,373850,2017-06-22 13:52:43,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,10000.0,1.0
6380323279987281675,373850,2017-06-22 13:52:43,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
17880593450592801297,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,80.208,1.0
12205374410671164389,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,282.86217689,1.0
13895945669213022240,373470,2017-06-21 12:30:25,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9410935568745392632,372710,2017-06-19 10:11:38,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
12110289386846028647,372710,2017-06-19 10:11:38,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
18270858200524792344,372710,2017-06-19 10:11:38,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
18413555705282831402,372710,2017-06-19 10:11:38,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
6380236974502169424,372710,2017-06-19 10:11:38,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
8932029844914670674,372710,2017-06-19 10:11:38,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
15205400514001068326,372345,2017-06-18 09:07:54,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
16233912661366282346,372032,2017-06-17 12:10:19,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
2484274839426000102,372032,2017-06-17 12:10:19,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
5002565592179650444,372032,2017-06-17 12:10:19,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
9177090301850898422,371757,2017-06-16 17:41:00,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
17396705214718909280,371392,2017-06-15 17:07:53,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
8428738148916177285,371390,2017-06-15 17:04:06,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,4970.0,1.0
14362568581619835837,371389,2017-06-15 17:01:19,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
11496288628988491282,370993,2017-06-14 14:22:40,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
18187863353348949953,370961,2017-06-14 12:23:39,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
16725262257723083753,370960,2017-06-14 12:21:29,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
17250862377523545256,370960,2017-06-14 12:21:29,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
13297481309449794373,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,73.84558728,1.0
6916041063821030387,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,122.10753027,1.0
14313763095330060760,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,324.9325729,1.0
7877013918486717320,369162,2017-06-09 11:46:17,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,20457.0,2.0
17899055532664762812,369160,2017-06-09 11:42:43,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
17319912650153171111,369117,2017-06-09 08:55:02,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,3140.0,1.0
9164970156120535455,369117,2017-06-09 08:55:02,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
10375209300125348303,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,99.38985082,1.0
708244421349368279,367427,2017-06-04 15:49:50,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
7430453226732028473,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,117.55586224,1.0
5766925923711696512,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,808.44218396,1.0
9646467170246862153,363776,2017-05-25 10:56:15,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
11913304714916385155,363776,2017-05-25 10:56:15,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
16238697825525854970,363776,2017-05-25 10:56:15,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
2359842532801755020,363776,2017-05-25 10:56:15,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
4351993762185697082,363480,2017-05-24 14:45:49,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,1560.0,1.0
2186098629511539986,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,158.40725642,1.0
5397727941638480009,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,832.41655121,1.0
16085242734218044635,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,53.98503682,1.0
16251833868326524753,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,502.89667632,1.0
16105969661006837318,359097,2017-05-12 08:34:03,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,36600.0,4.0
6358865689791474851,358880,2017-05-11 17:45:19,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
12646327495535341372,358878,2017-05-11 17:38:32,Ask Order Cancellation,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
12305794288346043118,358877,2017-05-11 17:27:00,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
10338874499529058180,358839,2017-05-11 15:09:24,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,80000.0,8.0
12552971570574726963,358511,2017-05-10 17:01:00,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
14283618707115785649,358511,2017-05-10 17:01:00,Account Update,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
8756839881498295619,358511,2017-05-10 17:01:00,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,88888.0,9.0
13221773525179945372,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UKCA-C44B-68RG-6V57F,288.27732733,1.0
4612700619584503630,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UKCA-C44B-68RG-6V57F,2054.59483062,1.0
11602097865314695686,357409,2017-05-07 15:04:11,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,155000.0,1.0
4198315334725478583,357322,2017-05-07 08:54:02,Ask Order Placement,S-UKCA-C44B-68RG-6V57F,,0.0,1.0
4661188908659844855,357322,2017-05-07 08:54:02,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-S9PL-PEEP-KQTN-63BN4,80000.0,8.0
10484272802066869680,357120,2017-05-06 19:37:04,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
11290609341568340919,357106,2017-05-06 18:29:44,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6300401092818085786,357092,2017-05-06 17:29:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5729127109564302591,357078,2017-05-06 16:33:22,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6955546683812493858,357069,2017-05-06 15:38:48,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13298871951569066946,357053,2017-05-06 14:32:42,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14393990154788615807,357037,2017-05-06 13:41:07,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
7301473602777138910,357019,2017-05-06 12:37:08,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13234746961961784278,357010,2017-05-06 11:31:59,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17047523564729241334,356989,2017-05-06 10:31:28,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2266619928669331608,356972,2017-05-06 09:38:33,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6353852577186074752,356960,2017-05-06 08:37:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13696375566805064897,356949,2017-05-06 07:29:39,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
10856604543264539091,356928,2017-05-06 06:30:24,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14729863172372087744,356921,2017-05-06 05:32:47,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
828932690380923779,356903,2017-05-06 04:36:28,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12427318062124943971,356883,2017-05-06 03:29:52,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
252544462698679611,356870,2017-05-06 02:30:53,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2886981936015282351,356856,2017-05-06 01:31:21,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12319955947303661304,356834,2017-05-06 00:29:35,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
562336068721875171,356826,2017-05-05 23:30:39,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5999423342253035442,356813,2017-05-05 22:31:05,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13453070527409915555,356797,2017-05-05 21:33:20,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2936837741461994676,356784,2017-05-05 20:32:37,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12040458510017894301,356767,2017-05-05 19:43:33,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17737436431584632669,356753,2017-05-05 18:32:11,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14999842879241548687,356736,2017-05-05 17:30:17,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5349924406961624925,356720,2017-05-05 16:29:46,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
