ID,Height,timestamp,Type,From,To,Amount,Fee
16156701901758224085,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
328723570445649501,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
18046523086132026238,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
13124446997278924708,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
17447916525141613793,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
15674369441096267045,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WVN5-Q64M-65V2-24TKU,0.0,1.0
14855701476621007673,59808,2015-01-25 19:26:31,Ordinary Payment,S-WVN5-Q64M-65V2-24TKU,S-9VL2-82SQ-CS39-HU98P,16753.19792142,1.0
10468968809906693489,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,63.57004998,1.0
16531167577430754922,16989,2014-09-28 00:37:03,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-LQ3P-UDHV-5SLS-7Y3Z8,0.0,1.0
17673700918776870581,16978,2014-09-28 00:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,250.98514112,1.0
14669458241991834371,16931,2014-09-27 20:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,251.14550633,1.0
17186564964277684676,16909,2014-09-27 19:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,74.28647346,1.0
6114492942599205533,16893,2014-09-27 18:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,328.32517978,1.0
10999612318332731409,16827,2014-09-27 13:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,255.88578679,1.0
4369920392158308035,16807,2014-09-27 11:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,13.71409638,1.0
10944674494912285114,16790,2014-09-27 10:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,251.15212042,1.0
13709482037526441564,16730,2014-09-27 07:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,251.25518058,1.0
16810561822061882001,16707,2014-09-27 05:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,62.28400229,1.0
17973807313004804887,16672,2014-09-27 03:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,540.18896784,2.0
1564742176213021495,16666,2014-09-27 03:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,316.2547268,1.0
7729485404109139118,16606,2014-09-26 22:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,163.68151183,1.0
12521883064937719948,16575,2014-09-26 20:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,258.41712989,1.0
2448267399597718468,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,13.82056555,1.0
11239762314790282463,16468,2014-09-26 13:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,287.58019395,1.0
13031053364323350370,16446,2014-09-26 11:32:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,259.69769001,1.0
17540182404652688256,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,62.62147113,1.0
8767875313899218190,16375,2014-09-26 07:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,275.29332353,1.0
13887549890008548051,16350,2014-09-26 05:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,374.99956894,1.0
2123334321515693697,16312,2014-09-26 03:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,346.90929871,1.0
14255162065626458339,16302,2014-09-26 02:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,287.92340008,1.0
17838423350178706580,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,39.94921249,1.0
10615362734280496035,16288,2014-09-26 00:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,2589.47235586,13.0
15014137168360458086,16278,2014-09-26 00:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,458.48058538,2.0
3221743897170708498,16270,2014-09-25 23:44:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,676.27920383,3.0
794442354456909517,16221,2014-09-25 20:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,283.20798519,1.0
13988631754809599887,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,163.90729373,1.0
2848784620717071026,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,37.00715992,1.0
735045586273554442,16067,2014-09-25 10:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,332.76163211,1.0
8572113923352609312,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,187.97827818,1.0
10074462343471937779,15959,2014-09-25 02:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,374.53333401,1.0
12971618268643135143,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,39.91908684,1.0
16666902360866811447,15898,2014-09-24 22:54:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,264.42518434,1.0
12284596668297616391,15834,2014-09-24 18:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,294.42814777,1.0
13117656968436735393,15797,2014-09-24 16:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,254.61989204,1.0
54018246569511390,15758,2014-09-24 14:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,859.60994701,4.0
17849496539802501142,15703,2014-09-24 10:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,90.03863487,1.0
13182180294364063481,15639,2014-09-24 05:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,293.02416693,1.0
17216539013386544135,15622,2014-09-24 04:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,257.59940071,1.0
3879565396137412853,15605,2014-09-24 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,91.18647385,1.0
1274862938717559136,15595,2014-09-24 02:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,282.99628166,1.0
15099365342436677375,15564,2014-09-24 00:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,265.41324206,1.0
3447588647202680709,15447,2014-09-23 16:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,307.67935989,1.0
8436938054628584853,15411,2014-09-23 14:10:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,387.03498389,1.0
13222943226705381034,15398,2014-09-23 13:34:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,250.60153865,1.0
8203475275699548668,15300,2014-09-23 07:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,580.57820153,2.0
7874500025676474261,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,107.21421783,1.0
3353201033732418897,15068,2014-09-22 15:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WVN5-Q64M-65V2-24TKU,255.16625436,1.0
5656087153540296787,15059,2014-09-22 14:51:45,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17316636864807237910,15021,2014-09-22 12:09:48,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4161788542747414468,14967,2014-09-22 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,36.98801908,1.0
1035638415057961668,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,14.46533586,1.0
15742648475013140807,14896,2014-09-22 03:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,130.54143498,1.0
14579209911395946080,14867,2014-09-22 02:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,121.92579187,1.0
9269962925078792617,14826,2014-09-21 22:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,158.05231039,1.0
2380765515181725242,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WVN5-Q64M-65V2-24TKU,24.98531457,1.0
6582840238062963703,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,27.37099218,1.0
262042767338527561,14799,2014-09-21 21:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,135.70199394,1.0
2314032488747447543,14754,2014-09-21 18:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVN5-Q64M-65V2-24TKU,223.97414917,1.0
6794996891054960302,14702,2014-09-21 15:08:13,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14877375056913785870,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WVN5-Q64M-65V2-24TKU,208.44599029,10.0
9416084371934541989,14613,2014-09-21 09:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WVN5-Q64M-65V2-24TKU,263.10282516,13.0
12170620671134551907,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WVN5-Q64M-65V2-24TKU,134.01121323,7.0
17411272882480109552,14556,2014-09-21 05:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WVN5-Q64M-65V2-24TKU,262.52911038,13.0
5065397058376972813,14417,2014-09-20 19:35:57,Reward Recipient Assignment,S-WVN5-Q64M-65V2-24TKU,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2120965404172686856,14415,2014-09-20 19:33:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WVN5-Q64M-65V2-24TKU,2.0,1.0
941628994340677552,13044,2014-09-16 23:27:09,Ordinary Payment,S-WVN5-Q64M-65V2-24TKU,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
14502392076973242234,13041,2014-09-16 23:14:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WVN5-Q64M-65V2-24TKU,2.0,1.0
