ID,Height,timestamp,Type,From,To,Amount,Fee
18322502217832475890,780845,2020-08-04 08:46:42,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.03675
13449127458892384124,740944,2020-04-15 01:34:35,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BPVJ-ANM6-4AY5-ATPS3,2.0,0.0441
7112051644883408672,740450,2020-04-13 15:50:54,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-F2QJ-SRBF-3KAB-5952K,5.0,0.0441
2112767143417002223,739724,2020-04-11 15:33:28,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-E69T-MNZG-3YUK-295GK,18.0,0.0588
4740026954397838640,739567,2020-04-11 05:14:39,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-BPVJ-ANM6-4AY5-ATPS3,18.0,0.0294
8763274950555498925,738965,2020-04-09 12:39:24,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-Z2DV-6QJP-2LB6-2D7K8,18.0,0.0294
11169113899569224707,738350,2020-04-07 19:08:56,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-BPVJ-ANM6-4AY5-ATPS3,23.0,0.02205
977510994475819094,734769,2020-03-28 18:43:53,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.03675
8518105910560081778,733878,2020-03-26 07:07:05,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-4KK8-CPLR-T7P2-G7ZJF,6.0,0.0294
5610707596902479465,732970,2020-03-23 17:57:50,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-XRPE-KZSC-EBEK-GST3Y,4.0,0.0588
13497551956194546611,731977,2020-03-20 23:24:56,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-BPVJ-ANM6-4AY5-ATPS3,8.0,0.0294
2493623200465292964,731379,2020-03-19 06:49:53,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-BPVJ-ANM6-4AY5-ATPS3,3.0,0.0588
11889684906568451079,727562,2020-03-08 15:01:20,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-9D5J-WQB9-SXPP-66EPM,6.0,0.03675
10552232165455153209,726667,2020-03-06 02:42:59,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-KZQW-QJGC-SF7F-8KJNW,15.0,0.0441
17463199580048780661,726176,2020-03-04 17:54:51,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-HN9P-CX5E-76FE-H9PG5,11.0,0.02205
5098676968431294647,725851,2020-03-03 19:57:45,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-BPVJ-ANM6-4AY5-ATPS3,2.0,0.03675
11654420451388083388,723599,2020-02-26 13:06:10,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-BPVJ-ANM6-4AY5-ATPS3,30.0,0.05145
7390072692104093852,720387,2020-02-17 12:40:16,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.0441
11695589453484801989,720338,2020-02-17 10:02:48,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-BPVJ-ANM6-4AY5-ATPS3,4.0,0.0147
15662718447073722408,718236,2020-02-11 12:36:04,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-K9HH-4QXB-DH23-9UHT5,3.0,0.02205
4109125187370899355,717702,2020-02-10 00:36:01,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-HF9L-BUBX-VTQD-FB4JB,9.0,0.05145
12610208460104906548,717129,2020-02-08 10:38:01,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-BPVJ-ANM6-4AY5-ATPS3,15.0,0.0441
4328072746739233634,714724,2020-02-01 16:58:00,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0588
7545141300117275509,714611,2020-02-01 09:05:18,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-Z5VW-R52E-C39C-HCANX,3.0,0.00735
18328672574097874907,714070,2020-01-30 20:20:18,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-GYY9-WFHA-8V86-DHYXE,20.0,0.03675
9210991286996444329,713365,2020-01-28 21:25:11,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-BPVJ-ANM6-4AY5-ATPS3,8.0,0.0294
7523125660175663978,713081,2020-01-28 02:17:02,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BPVJ-ANM6-4AY5-ATPS3,4.0,0.0294
3634141846019168297,712393,2020-01-26 04:42:45,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.0441
14073194967489925584,712090,2020-01-25 07:51:58,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.02205
6655372325206653282,711897,2020-01-24 18:52:58,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-BPVJ-ANM6-4AY5-ATPS3,1.0,0.0294
5273961518443101313,711866,2020-01-24 17:02:40,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-P6VE-HMWQ-UGYZ-BJWQN,4.0,0.0147
17208615449469398567,711073,2020-01-22 11:44:48,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-BPVJ-ANM6-4AY5-ATPS3,5.0,0.09555
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPVJ-ANM6-4AY5-ATPS3,10.0,0.05145
