ID,Height,timestamp,Type,From,To,Amount,Fee
9718843777612466556,792794,2020-09-06 14:33:08,Account Update,S-DAJR-CGPW-62P7-4NSMQ,,0.0,0.03675
10047625419973966997,792702,2020-09-06 08:16:07,Reward Recipient Assignment,S-DAJR-CGPW-62P7-4NSMQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
16008680000414121792,792549,2020-09-05 22:21:20,Reward Recipient Assignment,S-DAJR-CGPW-62P7-4NSMQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14128228838158848241,792419,2020-09-05 13:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAJR-CGPW-62P7-4NSMQ,0.05,0.00735
12421861044295537969,792400,2020-09-05 12:31:35,Reward Recipient Assignment,S-DAJR-CGPW-62P7-4NSMQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2216880474996036974,691897,2019-11-29 20:03:01,Contract Payment,S-PR7R-QE3N-VFH7-83RFV,S-DAJR-CGPW-62P7-4NSMQ,0.6,0.0
12779881237671566391,689208,2019-11-22 08:05:01,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,386.0,1.0
17596361121027537947,674926,2019-10-13 08:40:55,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
13825732428227623770,672462,2019-10-06 11:28:11,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-5LZH-Y3CD-HH79-398FQ,3.0,0.1
14811167498634272856,672462,2019-10-06 11:28:11,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-5LZH-Y3CD-HH79-398FQ,3.0,0.1
4484812883128167475,672462,2019-10-06 11:28:11,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-5LZH-Y3CD-HH79-398FQ,3.0,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DAJR-CGPW-62P7-4NSMQ,1e-08,0.9555
1683203548103950232,671765,2019-10-04 12:15:23,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
6325394050160877849,671763,2019-10-04 11:59:19,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
8291854902000316696,671762,2019-10-04 11:46:27,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-Q8U7-27GL-JDUH-3KK6R,1.0,1.0
15782238929227310718,671736,2019-10-04 10:07:27,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-PR7R-QE3N-VFH7-83RFV,10.0,1.0
4123874488881416144,671137,2019-10-02 17:30:37,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UZ9Q-PAL7-A28W-HGS5V,1.0,0.1
1037570393922474473,671133,2019-10-02 17:11:44,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UZ9Q-PAL7-A28W-HGS5V,1.0,0.1
7905754354866117815,670986,2019-10-02 08:02:35,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
982922571940785666,670985,2019-10-02 07:53:37,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
125479704604534665,670840,2019-10-01 22:09:26,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
2185032763029685389,670836,2019-10-01 22:00:17,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
11508606927557282304,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-3CWA-FBCE-67M9-6QA4D,1.0,1.0
12192215424093230573,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-VHRM-XY9U-XZ4C-FCV56,1.0,1.0
12255331216691674600,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-49L4-XTAG-BJ53-DY5CQ,1.0,1.0
12482608102777749808,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-BF2A-35US-Y2WL-6RXZD,1.0,1.0
13593023360773465733,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-TGAC-AXJN-DRJC-B6XEQ,1.0,1.0
13893175375940537139,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-WXGD-249H-NKXB-FCW7U,1.0,1.0
15795135168731440301,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-95JU-GHD3-V9CM-B58GW,1.0,1.0
16709898060152603486,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-YEH2-BBSJ-6ECH-HT2EM,1.0,1.0
16935719609653501558,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-3E2H-8AJA-4VZF-BNY2X,1.0,1.0
17641413254075721783,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-SAJN-9MMV-P8EG-D2VYJ,1.0,1.0
18224774699282955250,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-URGS-BPJN-Z7A8-3LR6D,1.0,1.0
138068831171419229,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-S7AJ-NA5J-972Z-EJHNJ,1.0,1.0
179444755746569401,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-JE54-FNFU-E7YA-2PEGF,1.0,1.0
2745907960008403426,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-SNUZ-DUN2-92JV-3HZEJ,1.0,1.0
4502277066032273530,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-H3J3-9KDV-EL7Q-GT8YM,1.0,1.0
5438704048719867845,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-35RK-SXPZ-U6JT-EQ3K9,1.0,1.0
6220782034516451714,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UW6E-DVHB-2AZT-HBTUQ,1.0,1.0
8035705407819450523,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-YRDE-6SNA-WCRP-6WM79,1.0,1.0
9066728345228727251,670835,2019-10-01 21:53:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-7CYR-4FA9-USVN-EKZDH,1.0,1.0
10648015381587034294,670834,2019-10-01 21:44:51,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UGJN-XJ5W-AK4S-DE7HQ,1.0,1.0
12692749332310725954,670834,2019-10-01 21:44:51,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-8S5C-7KEY-DT7Y-5GTXX,1.0,1.0
14420088513385512521,670834,2019-10-01 21:44:51,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-SRFA-KAX8-SQ29-959HL,1.0,1.0
2999261384605207304,670834,2019-10-01 21:44:51,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-9BWH-NXGL-25AU-BUTK8,1.0,1.0
3174042908747580516,670834,2019-10-01 21:44:51,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-2D5S-3B4H-XQ8K-CY8WV,1.0,1.0
10284312728572509233,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-C66R-3AWM-6G9J-5LCQU,1.0,1.0
10308090994933667506,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-ZN37-GHQY-BHFY-326FX,1.0,1.0
12113060914645116744,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-MT76-3Q7N-BJCY-DS9S4,1.0,1.0
13997261318658521096,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-4DUR-NGCL-WMUD-6KJ6F,1.0,1.0
15360856175578530681,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-4TJX-9U33-LEK3-G39RV,1.0,1.0
15417392099919662304,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-RWNV-9BQ7-U8GG-67SNT,1.0,1.0
2845989111620000441,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UVPM-FN8X-SK74-AHRFU,1.0,1.0
4150800056661162888,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-Q8U7-27GL-JDUH-3KK6R,1.0,1.0
4152090702507678863,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-RKLN-RQXT-X297-FVT3E,1.0,1.0
8134267601479995640,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-JSQ7-TZUP-85AF-F4GD9,1.0,1.0
11797078711601663296,670832,2019-10-01 21:41:36,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
15492465119969633611,670832,2019-10-01 21:41:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAJR-CGPW-62P7-4NSMQ,0.0,0.00735
3187908431493725965,670831,2019-10-01 21:39:53,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-PWCT-BFHB-VPPP-59CUY,1.0,1.0
9373728397144780713,670830,2019-10-01 21:29:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAJR-CGPW-62P7-4NSMQ,0.0,0.0147
5929090862483948612,670830,2019-10-01 21:29:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DAJR-CGPW-62P7-4NSMQ,0.01,0.00735
12479816655376240752,670829,2019-10-01 21:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAJR-CGPW-62P7-4NSMQ,0.0,0.0294
2459872455621770891,670829,2019-10-01 21:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DAJR-CGPW-62P7-4NSMQ,0.0,0.02205
2293828449177991584,670828,2019-10-01 21:22:57,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
8921230459919569236,670826,2019-10-01 21:19:13,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
13286297061282095597,670819,2019-10-01 20:55:39,Deploy Contract,S-DAJR-CGPW-62P7-4NSMQ,,0.0,10.0
15372068943003421653,613924,2019-04-25 17:07:55,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,329000.0,10.0
16345368062071812416,613918,2019-04-25 16:42:41,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,100000.0,10.0
10103619493116702274,613233,2019-04-23 19:09:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,11700.0,5.0
13063437264160807248,613210,2019-04-23 17:29:06,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,12000.0,10.0
12912589536911358158,613207,2019-04-23 17:18:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,452999.0,1.0
5376597226924753286,613199,2019-04-23 16:45:49,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,241000.0,10.0
5373834699823252209,613192,2019-04-23 16:29:12,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,120000.0,10.0
5192288381261121198,613187,2019-04-23 16:03:16,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,24000.0,2.0
14611198447939458693,613183,2019-04-23 15:32:04,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,15000.0,1.0
828333674634158908,613149,2019-04-23 13:14:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,93999.0,1.0
837781522892883502,613132,2019-04-23 12:04:48,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,165000.0,10.0
188254130015299241,612863,2019-04-22 18:14:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,48481.1,1.0
10802817679497736951,612855,2019-04-22 17:35:59,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,24000.0,1.0
13937732705681355168,612755,2019-04-22 11:05:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,427874.6,1.0
4713074854396127824,612746,2019-04-22 10:05:04,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,95000.0,2.0
1275700315691522163,612740,2019-04-22 09:53:54,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,26000.0,2.0
17386755487315353291,611337,2019-04-18 11:51:20,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,390000.0,100.0
4060627414548062151,611328,2019-04-18 10:49:36,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,110000.0,10.0
11617820340469285555,611297,2019-04-18 09:00:15,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,130000.0,30.0
4382219567067783372,611292,2019-04-18 08:33:59,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,30000.0,10.0
1463485415637065504,611288,2019-04-18 08:11:43,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,25000.0,10.0
8963501837426934884,611264,2019-04-18 06:44:24,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,264999.0,1.0
3967546763910656877,611153,2019-04-17 23:51:21,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,279999.0,1.0
15627140656811527797,611152,2019-04-17 23:48:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,279999.0,1.0
16294711570767470482,611141,2019-04-17 23:23:05,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,390000.0,100.0
2999050737528334282,611132,2019-04-17 21:46:45,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,130000.0,10.0
6364047331715850328,611126,2019-04-17 21:16:12,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,50000.0,10.0
3800523102155118656,611121,2019-04-17 21:01:35,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,50000.0,10.0
17320295407972520326,611085,2019-04-17 18:58:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,220000.0,1.0
11157489563993408675,611080,2019-04-17 18:43:45,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,150000.0,100.0
14266658441367303515,611076,2019-04-17 18:27:46,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,60000.0,10.0
2014171546401247367,610971,2019-04-17 11:34:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,49360.09594483,1.0
18241637173834230700,610962,2019-04-17 10:45:35,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,57000.0,10.0
12764267845165142905,610934,2019-04-17 08:27:03,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,14000.0,5.0
1482551000954372351,610664,2019-04-16 14:44:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,89999.00000003,1.0
2620208553366607305,610658,2019-04-16 14:00:18,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,30000.0,2.0
12738882078708157778,610567,2019-04-16 08:13:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,171999.0,1.0
6826280039526267330,610561,2019-04-16 07:49:41,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,145000.0,10.0
9120536884956106505,610555,2019-04-16 07:11:07,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,27000.0,5.0
17282220064449817032,610332,2019-04-15 16:08:52,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,28000.0,10.0
9263738573399459472,610321,2019-04-15 15:24:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,299999.0,1.0
3302694355245395084,610321,2019-04-15 15:24:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,300099.0,1.0
8512720263485410796,610308,2019-04-15 14:55:35,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,516000.0,30.0
511461628657982375,610299,2019-04-15 14:07:16,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,52000.0,1.0
2988791235631663774,610182,2019-04-15 06:41:52,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,13000.0,1.0
5803907754289599688,610177,2019-04-15 06:07:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,200009.84375839,1.0
4777414417691439634,610172,2019-04-15 05:31:27,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,100000.0,10.0
17386902986337155209,609706,2019-04-13 22:23:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,24999.0,1.0
8202593335835345855,609700,2019-04-13 21:37:41,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,25000.0,3.0
8404397176789830591,609615,2019-04-13 16:02:44,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,24999.0,1.0
4789426027960563833,609608,2019-04-13 15:40:55,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,25000.0,2.0
17256376740884745506,609590,2019-04-13 14:07:00,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,230542.16573034,1.0
16158917025635020516,609587,2019-04-13 14:02:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,249999.0,1.0
16567963453502536027,609575,2019-04-13 13:33:54,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,359000.0,10.0
9618524975778946188,609571,2019-04-13 13:04:10,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,50001.0,5.0
12596274028635442725,609515,2019-04-13 09:06:06,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,13000.0,1.0
16300391294714824356,609502,2019-04-13 08:24:26,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,122472.47405981,1.0
10295092578712778376,609486,2019-04-13 07:43:49,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,100000.0,5.0
8800061045728167340,609445,2019-04-13 04:40:30,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,900.0,0.3675
2730888462844361371,609324,2019-04-12 20:35:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,400844.60000005,1.0
15152745103444706317,609322,2019-04-12 20:20:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,99.0,1.0
15337626419578379039,609309,2019-04-12 19:33:00,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,121390.0,5.0
13339927687559287771,609308,2019-04-12 19:25:37,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,100.0,2.646
7247119096962159763,608805,2019-04-11 09:33:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,120003.44350003,1.0
2470576524671671102,608803,2019-04-11 09:28:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,1499.0,1.0
8020527617021690073,608802,2019-04-11 09:26:31,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,0.8,0.1
8863114459441998493,608800,2019-04-11 09:17:57,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-UTUG-Z7HT-AYJU-CAZUH,8.0,0.1
4822410085244503620,608797,2019-04-11 09:12:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DAJR-CGPW-62P7-4NSMQ,9.0,1.0
