ID,Height,timestamp,Type,From,To,Amount,Fee
3907891995704522048,247683,2016-07-04 07:25:49,Reward Recipient Assignment,S-KCK2-JU8L-FBYW-BALQV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2648117537293695876,247682,2016-07-04 07:21:14,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-KCK2-JU8L-FBYW-BALQV,1.0,1.0
11247857923363388220,245122,2016-06-27 04:04:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCK2-JU8L-FBYW-BALQV,0.07918993,1.0
899891627353716893,244831,2016-06-26 08:21:57,Ordinary Payment,S-KCK2-JU8L-FBYW-BALQV,S-CGU7-YGGL-6B2Q-8LVHZ,50.0,1.0
3644067677693095283,244782,2016-06-26 05:43:05,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-KCK2-JU8L-FBYW-BALQV,50.0,1.0
8524448685474496869,244758,2016-06-26 03:30:10,Ordinary Payment,S-KCK2-JU8L-FBYW-BALQV,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
3661703365123514681,244749,2016-06-26 03:07:35,Reward Recipient Assignment,S-KCK2-JU8L-FBYW-BALQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13157592624579020000,244748,2016-06-26 03:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCK2-JU8L-FBYW-BALQV,5.0,1.0
14129891789410342640,244687,2016-06-25 22:26:21,Reward Recipient Assignment,S-KCK2-JU8L-FBYW-BALQV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11980303192117943007,244679,2016-06-25 22:08:03,Reward Recipient Assignment,S-KCK2-JU8L-FBYW-BALQV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9298473043499110112,244596,2016-06-25 16:36:13,Account Update,S-KCK2-JU8L-FBYW-BALQV,,0.0,1.0
10299973029237156562,244596,2016-06-25 16:36:13,Arbitrary Message,S-KCK2-JU8L-FBYW-BALQV,S-RCD9-ABGB-KZE9-27MJN,0.0,1.0
6886910272879194638,244581,2016-06-25 15:39:18,Ordinary Payment,S-RCD9-ABGB-KZE9-27MJN,S-KCK2-JU8L-FBYW-BALQV,4.0,1.0
