ID,Height,timestamp,Type,From,To,Amount,Fee
13738989190167855338,872859,2021-04-17 05:14:37,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-E6A7-RPB5-UWNN-4MTEE,678.1847518,0.0074857
15118903587591369323,872290,2021-04-15 15:08:58,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-E6A7-RPB5-UWNN-4MTEE,20.0,0.0219456
11686275118505832912,713445,2020-01-29 02:37:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q3ZQ-NBP4-NJBT-FXGJH,0.0,0.06615
2378421344095203834,470478,2018-03-20 05:33:32,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-Q3ZQ-NBP4-NJBT-FXGJH,660.0,1.0
13993469892619541761,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q3ZQ-NBP4-NJBT-FXGJH,0.30795639,1.0
4062590466590185365,469412,2018-03-17 05:55:45,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14052439742378434246,469406,2018-03-17 05:21:46,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2374023970554473118,469198,2018-03-16 15:33:19,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2134530502829006455,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q3ZQ-NBP4-NJBT-FXGJH,0.87066368,1.0
8660516483328289945,469097,2018-03-16 08:57:56,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13455108697107350256,469092,2018-03-16 08:32:49,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12328627779477629147,469070,2018-03-16 07:08:43,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16847305541502148680,469062,2018-03-16 06:36:33,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5965500117677041619,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Q3ZQ-NBP4-NJBT-FXGJH,0.43044794,1.0
16326892875628347460,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q3ZQ-NBP4-NJBT-FXGJH,0.27660098,1.0
3053731758315025407,468729,2018-03-15 08:18:26,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6023896603861169379,468726,2018-03-15 07:54:23,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-Q3ZQ-NBP4-NJBT-FXGJH,4.0,1.0
9342978209418244244,468724,2018-03-15 07:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Q3ZQ-NBP4-NJBT-FXGJH,0.52668004,1.0
4519102287203836162,468724,2018-03-15 07:45:16,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8847796215497889865,468495,2018-03-14 16:42:53,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4562952770222046408,468348,2018-03-14 06:38:57,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11785308291055820535,468330,2018-03-14 05:32:45,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10488390837059147873,468143,2018-03-13 16:58:27,Reward Recipient Assignment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4630568470169489774,466357,2018-03-08 17:14:18,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,10.0,1.0
17678736501080644601,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,30.5064497,1.0
3145130455287624904,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.46863413,1.0
14322495352825189986,462962,2018-02-27 05:12:39,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,90.0,1.0
9347158351098836923,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.65249777,1.0
11440132365595826613,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,12.29360494,1.0
12702444483151565821,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.27459214,1.0
8120427387991554089,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.12657259,1.0
6377795984187608154,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.69080875,1.0
16369349705776257785,460617,2018-02-20 16:09:55,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,46.0,1.0
7787499644002961198,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.68332111,1.0
3465215127607846454,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,25.86999215,1.0
8317662987659778079,459515,2018-02-17 13:47:09,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,155.0,1.0
6913796024395454172,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,10.00834883,1.0
7738106817941351421,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.11891658,1.0
15872188148121792851,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.56222459,1.0
15798543916369779069,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.8768647,1.0
4626325657694493287,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.73790371,1.0
4645438540078786058,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,25.98528873,1.0
8103850363763845896,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,9.46283344,1.0
7892377243663078828,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,25.88649551,1.0
1278806295374879713,456322,2018-02-08 15:44:45,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,20.0,1.0
8792480736693802606,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.25227706,1.0
1852110313381267167,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,1.51131631,1.0
14589189249499497766,455310,2018-02-05 20:02:15,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,19.0,1.0
13422441636224814432,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.36657297,1.0
12296147050798964365,454385,2018-02-03 05:45:31,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,13.0,1.0
9299798088110308440,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,14.47353266,1.0
5478203505895587830,454164,2018-02-02 15:00:26,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-VKV9-YMGT-B3SP-FVRPX,34.69230623,1.0
4526518596692841234,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.65999254,1.0
3421233299110488666,453830,2018-02-01 17:01:00,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,300.0,1.0
14933260353736014184,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,75.82819366,1.0
13099342671392267005,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.33766531,1.0
6129392922177140640,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,33.12312611,1.0
4288167102516730889,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.41686459,1.0
16633145656201516364,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,15.8236127,1.0
1927504831052996935,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.55459665,1.0
5430644635724696338,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.31496281,1.0
4635318268938380122,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.48178321,1.0
9741613811815199867,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.16015435,1.0
12183388974177765799,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.96179015,1.0
8160307898704767074,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.22057299,1.0
12500890845800593957,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.00113287,1.0
17055976132343112709,448350,2018-01-17 08:49:34,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,300.0,1.0
4587752449913328534,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.18360158,1.0
6886811862666315031,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.09013379,1.0
868154877719284971,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.76102197,1.0
5655702455436744606,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.39846713,1.0
14682560685215637320,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.1164509,1.0
6069448485797616877,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.52575765,1.0
17140008650011881355,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,28.40553929,1.0
12364246346739710630,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.73944715,1.0
18249391180676693908,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.33194066,1.0
8344829659885458518,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.32022541,1.0
6345892987069346153,444449,2018-01-06 10:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.51092293,1.0
12421761151160547676,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,5.78185994,1.0
4938867765789910436,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.01546268,1.0
12951722804081195301,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.77435787,1.0
1125986224031391338,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.39780309,1.0
3988379394968195730,443038,2018-01-02 11:53:57,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,220.0,1.0
9740942707099931269,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.89491542,1.0
3497927894215526641,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.50143035,1.0
12450156393430875361,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,40.42858172,1.0
14204307668149914243,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.12677508,1.0
1363785739028942643,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.99618023,1.0
3345317335210801434,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.53718174,1.0
7138791589979919603,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.41513557,1.0
2626503538096056603,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,6.08239362,1.0
7917545584345797326,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.24226912,1.0
11945259705693441755,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.02918156,1.0
10579825130062501558,438347,2017-12-20 09:09:24,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
9369401756967937808,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
11940682423295565645,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
15874258482870805417,438346,2017-12-20 09:05:25,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,4050.0,1.0
16050390444235204523,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
1317559976327266015,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
1945308774614790400,438346,2017-12-20 09:05:25,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,3900.0,1.0
3033934617618771674,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
8993646475384733121,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
16666080683191456625,438345,2017-12-20 09:01:37,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
9254747171065645919,438344,2017-12-20 09:01:02,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
14153762475499925293,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,24.94654113,1.0
12235327501437141993,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.02193484,1.0
17969814290029540143,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Q3ZQ-NBP4-NJBT-FXGJH,103.62193193,1.0
6805519667165774026,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-Q3ZQ-NBP4-NJBT-FXGJH,415.0,1.0
6519668853227903378,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q3ZQ-NBP4-NJBT-FXGJH,285.65833333,1.0
6128738581441364273,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.05230726,1.0
7102801288973781368,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.90689362,1.0
14637323759149765127,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,29.0336324,1.0
6018963310386383929,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.49840526,1.0
14234027520547329450,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q3ZQ-NBP4-NJBT-FXGJH,118.2418088,1.0
6386267392700177229,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.63290409,1.0
5330017515050326290,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,24.21348066,1.0
3017245087333928832,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.12554673,1.0
1493772488975075359,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.78795186,1.0
16329755794693746802,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-Q3ZQ-NBP4-NJBT-FXGJH,6.79636016,1.0
16918390347688149894,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-Q3ZQ-NBP4-NJBT-FXGJH,80.58648542,1.0
5611626102221832777,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,24.20013318,1.0
18072361387175312536,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.04193665,1.0
13433330823782779894,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-Q3ZQ-NBP4-NJBT-FXGJH,385.0,1.0
16969370478222489695,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q3ZQ-NBP4-NJBT-FXGJH,527.67166667,1.0
1517012904283125485,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.24547155,1.0
9870130816930285086,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.32086947,1.0
6374372064672357458,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-Q3ZQ-NBP4-NJBT-FXGJH,347.22237992,1.0
7698209576010699543,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.78054997,1.0
1928776229516256498,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,7.81606407,1.0
16352438363322886864,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.43333701,1.0
17732602276457004173,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.03588874,1.0
13429229660164523934,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q3ZQ-NBP4-NJBT-FXGJH,146.95131136,1.0
423495237955140215,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.66529953,1.0
18149957246797142015,433689,2017-12-07 08:49:55,Bid Order Placement,S-Q3ZQ-NBP4-NJBT-FXGJH,,0.0,1.0
6554258077136062433,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.00448042,1.0
3891859111070426039,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.31176771,1.0
17926568207169458083,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-Q3ZQ-NBP4-NJBT-FXGJH,6.8074927,1.0
5469220508881042045,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,28.39717417,1.0
2608191862478819299,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-Q3ZQ-NBP4-NJBT-FXGJH,312.5,1.0
15160592490813221823,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.5831242,1.0
6884663726175008856,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-Q3ZQ-NBP4-NJBT-FXGJH,829.053776,1.0
7220863918916197962,432306,2017-12-03 12:00:35,Ask Order Cancellation,S-Q3ZQ-NBP4-NJBT-FXGJH,,0.0,1.0
10554969889190389277,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.1076359,1.0
15332959837127300637,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.47778607,1.0
10088369359794266453,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,22.29875941,1.0
9463590217648227687,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q3ZQ-NBP4-NJBT-FXGJH,232.95651595,1.0
11205507812320814297,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-Q3ZQ-NBP4-NJBT-FXGJH,205.49412781,1.0
2396458550301246643,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,23.57462756,1.0
2929624180713226391,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.28943318,1.0
3040023589574233834,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,124.76307013,1.0
16440637443120511088,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,20.81076371,1.0
1150575127047246199,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.23356395,1.0
10853784110797618524,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q3ZQ-NBP4-NJBT-FXGJH,21.47470906,1.0
