ID,Height,timestamp,Type,From,To,Amount,Fee
8521757854271857555,391842,2017-08-12 07:32:37,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,4106.18303907,1.0
1272010678517441831,391832,2017-08-12 06:57:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SP3R-C5UY-NRDP-9BQMW,4107.18303907,1.0
15876299019672705383,391565,2017-08-11 13:06:56,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,4053.46716662,1.0
8527003267066618340,391519,2017-08-11 09:52:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SP3R-C5UY-NRDP-9BQMW,4054.46716662,1.0
5259012912755412819,391214,2017-08-10 13:37:07,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,4705.30028125,1.0
2487609885671201484,391203,2017-08-10 12:49:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SP3R-C5UY-NRDP-9BQMW,4706.30028125,1.0
12913483554595833936,390914,2017-08-09 16:59:11,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,3997.0,1.0
4768738560204616179,390907,2017-08-09 16:38:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SP3R-C5UY-NRDP-9BQMW,3998.0,2.0
4437771094108776577,349399,2017-04-15 05:02:25,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5384467916181657713,349396,2017-04-15 04:54:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
7993131760201829935,349396,2017-04-15 04:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
8062590224969834497,349396,2017-04-15 04:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
8983059715712933787,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SP3R-C5UY-NRDP-9BQMW,2.0,1.0001
8803169810596385897,343091,2017-03-28 13:32:07,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9421971626817122684,343087,2017-03-28 13:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
2656542654210552143,343087,2017-03-28 13:21:44,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5314041447041870807,343087,2017-03-28 13:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
17381310227554652492,343086,2017-03-28 13:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
5306880755275015226,341573,2017-03-24 07:24:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SP3R-C5UY-NRDP-9BQMW,1.0,1.0
4062470757732880186,341571,2017-03-24 07:12:40,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17573644647640481025,341568,2017-03-24 07:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
3017962260741805789,341568,2017-03-24 07:01:45,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17516874117346715318,341565,2017-03-24 06:45:41,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18002682234960242547,341565,2017-03-24 06:45:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
17604178106611709843,341561,2017-03-24 06:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
9680873014157201617,334758,2017-03-05 06:37:52,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11769014239770521345,334756,2017-03-05 06:27:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-SP3R-C5UY-NRDP-9BQMW,4.0,1.0
2397777567078754015,334756,2017-03-05 06:27:25,Ordinary Payment,S-SP3R-C5UY-NRDP-9BQMW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10525114072845832633,334753,2017-03-05 06:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SP3R-C5UY-NRDP-9BQMW,3.0,1.0
