ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNRX-ELVW-PLC2-5RCB2,1e-08,0.8232
963039860721512440,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.10715903,1.0
10106939175903534789,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.88417222,1.0
2858133511540843428,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.16167024,1.0
18230547267241983054,522244,2018-08-12 03:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.03608037,1.0
8188606846701675859,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.7825492,1.0
11878428434062737928,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.0414861,1.0
17409357575826365817,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.24248985,1.0
7831671261826541904,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.26129198,1.0
16747420200911259585,519720,2018-08-05 01:30:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.91839237,1.0
14475486249771452895,519223,2018-08-03 16:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.38246173,1.0
12750013822672280152,518714,2018-08-02 05:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.84208329,1.0
11301865958787792595,517849,2018-07-30 20:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.03649336,1.0
3339787237040950638,516693,2018-07-27 14:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.01796961,1.0
207755483095102558,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.9338527,1.0
1605950191490505757,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.56001809,1.0
7319226495223165489,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.78391653,1.0
13372315889071567587,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.84504687,1.0
1758680237254676476,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.2853026,1.0
850960509275037778,510349,2018-07-09 20:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.13611365,1.0
9889253245113376271,509504,2018-07-07 11:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.03009557,1.0
13799165399460826696,508385,2018-07-04 08:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.04201626,1.0
5757047257023304473,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.83761176,1.0
4577412851422093382,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.89362419,1.0
8488096167052790672,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.13223861,1.0
6368882731619673183,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.43421998,1.0
6194153775353448952,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.02417637,1.0
10676663722187533588,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.53787621,1.0
7356578608320449162,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.74158193,1.0
13430817811337484169,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,8.35414726,1.0
15570492821178282060,503550,2018-06-20 19:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.434599,1.0
2345561440057875092,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.102857,1.0
6597866345326947387,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,23.19595098,1.0
3923708633761308856,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.2026161,1.0
2334801409707021175,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,14.63821991,1.0
5365336462808895261,501169,2018-06-14 03:26:58,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
2683394033124634288,501018,2018-06-13 17:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,730.62506433,1.0
7864425133311086403,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.72537067,1.0
3607432331044097634,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.56482056,1.0
7944252861355994103,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.46268483,1.0
15123578609215472829,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.67505037,1.0
1382778133186317391,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.23336373,1.0
1215982745538296405,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.35327635,1.0
3769610106208327490,497832,2018-06-04 19:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.47563931,1.0
7311709214438536930,497334,2018-06-03 09:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.64859186,1.0
11813658616310225291,496838,2018-06-02 00:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.03226152,1.0
5605630491611496213,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.27252189,1.0
8472009336353228591,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.16567436,1.0
4239171400134294428,495092,2018-05-28 03:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.01751681,1.0
15083335858371835168,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.19664132,1.0
15985647786679226627,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.4657158,1.0
12705034553685702228,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.23147286,1.0
6749006282406920994,493047,2018-05-22 10:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.00434862,1.0
1350528707914371187,488488,2018-05-09 15:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.0135261,1.0
16258840401704776332,467864,2018-03-12 22:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.79470072,1.0
6445206230426323776,467370,2018-03-11 12:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.00656815,1.0
14016161800243084149,466724,2018-03-09 17:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.00430542,1.0
16143195160419096295,466687,2018-03-09 15:13:25,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,24.7,1.0
17610205935012499834,464378,2018-03-03 04:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.68666657,1.0
9808398519361063208,463874,2018-03-01 18:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.03048039,1.0
11087551883085835192,463135,2018-02-27 16:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.001266,1.0
11315383008713329445,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.63978928,1.0
9634182548706902600,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.70185562,1.0
10984215995142577997,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.30022164,1.0
8772504881218409818,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.59995428,1.0
9534543506041223182,460592,2018-02-20 13:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,10.76508186,1.0
17995058190508546695,460234,2018-02-19 14:24:49,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
18276046747496278650,460100,2018-02-19 05:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,21.14731263,1.0
3864931832781838235,458496,2018-02-14 17:27:20,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-PHWU-PXVB-7VZR-6S9RK,20.0,1.0
12002010705882486794,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.05336399,1.0
9865835171414438159,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.31510663,1.0
7639831874727275563,457301,2018-02-11 09:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,31.34704532,1.0
11121193529996405078,457126,2018-02-10 21:25:42,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-H4W7-C34B-W4EW-7TU29,10.0,1.0
15731273437342813792,457034,2018-02-10 15:52:55,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
13926059852182586108,456809,2018-02-10 00:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,783.03150011,1.0
1288385848972456623,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.67034827,1.0
14643334881435865067,455936,2018-02-07 13:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.77060597,1.0
1992242659127151518,455432,2018-02-06 04:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.18033444,1.0
4708781861224311443,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.29310546,1.0
7826477118326076704,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.25184894,1.0
1929417463576706131,453257,2018-01-31 02:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,7.65539288,1.0
3862837397247139745,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.57625254,1.0
17630203498468755283,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.45580745,1.0
9586000813238230630,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.57693587,1.0
15246412388901674994,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.57345427,1.0
16125782102449111493,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,17.18357335,1.0
9292003511572923335,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.26478316,1.0
16026334581514936762,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.96684822,1.0
9594314271822001457,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.21225794,1.0
9056651394459501239,448791,2018-01-18 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.00436719,1.0
8195236030314884004,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.50028537,1.0
8180832955545232182,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.1606328,1.0
11891130205767579603,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.41240859,1.0
1565482949667981460,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.73338883,1.0
13423805152146149498,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.23080015,1.0
584154892750168498,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.35478132,1.0
15530202543216501900,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.82632297,1.0
3106834953704504953,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.33082527,1.0
3279144654622434254,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.91079546,1.0
14378288396274899324,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.80302319,1.0
6793601986995484381,443789,2018-01-04 14:30:55,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3159389411572694747,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,20.82192726,1.0
10851291050655542014,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,18.91696913,1.0
3229525976433770326,442306,2017-12-31 10:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.08075209,1.0
18304931446699182038,441806,2017-12-30 01:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,46.18353583,1.0
8800797304105409402,441348,2017-12-28 18:26:54,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
17426949370967966003,441309,2017-12-28 15:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,849.92642509,1.0
10585571957313190691,441015,2017-12-27 20:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,76.81858177,1.0
12647732151878004958,440929,2017-12-27 14:23:15,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
7721582314803435388,440509,2017-12-26 10:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.15253756,1.0
12586611444489268687,440013,2017-12-25 01:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.01431782,1.0
15790038662313349168,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.69033321,1.0
14955018680009684969,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,24.57896014,1.0
13397447161597935368,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.1828864,1.0
7971989762582165788,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.41870673,1.0
12418569565080700976,437523,2017-12-18 01:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.30701157,1.0
4485477955737423851,437451,2017-12-17 20:33:31,Ordinary Payment,S-PNRX-ELVW-PLC2-5RCB2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
3156649240672195661,431254,2017-11-30 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.43068447,1.0
14678040314305901237,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.91754853,1.0
5977047014049921096,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.76477309,1.0
8863069713584722781,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,7.59922311,1.0
1634496208372699458,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,4.71579836,1.0
5280119286682986862,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.2671077,1.0
17865189240685988504,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.63488667,1.0
4971935263997259182,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.22801979,1.0
12696650773563863695,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,13.71984996,1.0
4265448002528914569,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,37.90617706,1.0
10934438011240685914,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.93710273,1.0
16644437602493112704,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,0.64821312,1.0
14472599947958266118,425293,2017-11-13 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,11.00745881,1.0
5642673996977748712,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.12493372,1.0
1713967265592262762,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.66795044,1.0
2755253704400205639,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,1.87169181,1.0
5140513988754748819,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.07878329,1.0
5778410986383246986,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.03565393,1.0
12726584732460885671,422320,2017-11-05 13:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.1862302,1.0
7215594773427295515,421828,2017-11-04 04:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,12.00559942,1.0
16649770631368375130,421331,2017-11-02 19:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,20.12192884,1.0
5063257956369536168,420838,2017-11-01 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,17.79764498,1.0
13320648028427154250,420339,2017-10-31 01:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,12.66676638,1.0
5391966367669860331,419846,2017-10-29 15:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,5.57340398,1.0
4474375711040794615,419354,2017-10-28 06:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,7.73858206,1.0
14562191355729989380,418862,2017-10-26 21:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.52382263,1.0
15932696736168971729,418363,2017-10-25 12:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,11.80759345,1.0
10603458810566105759,417868,2017-10-24 03:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,13.5286707,1.0
1785258095357299917,417372,2017-10-22 17:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,30.96315397,1.0
1428207825253865393,416877,2017-10-21 08:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,19.99941671,1.0
18198264864432301304,416377,2017-10-19 23:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,110.92066545,1.0
16106459904387573642,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,10.66795731,1.0
8474610394255336449,415381,2017-10-17 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,9.04919896,1.0
15634435661699778622,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,26.12196011,1.0
5769899628413094504,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,16.86833437,1.0
1717435897795293573,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,6.21811303,1.0
14503891190003383034,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,2.92004505,1.0
15995395422228350304,412898,2017-10-10 05:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PNRX-ELVW-PLC2-5RCB2,3.18191548,1.0
