ID,Height,timestamp,Type,From,To,Amount,Fee
18183251796964783254,965400,2021-12-30 11:11:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.08064859,0.0147
4766413659312163600,963360,2021-12-24 19:11:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.07318445,0.0147
5170026571971617528,960849,2021-12-17 19:52:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.01673294,0.0147
17361944397467428073,947496,2021-11-10 17:03:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.2609208,0.0147
5811249317566161104,945770,2021-11-05 21:58:48,Add Commitment,S-AA7B-8JB5-GK6W-CNS2G,,0.0,0.02205
13319918594650997272,945760,2021-11-05 21:17:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AA7B-8JB5-GK6W-CNS2G,19748.02319658,2.0
6197646564326657759,945759,2021-11-05 21:13:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AA7B-8JB5-GK6W-CNS2G,8.0,2.0
11017715482290330846,945637,2021-11-05 13:11:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.07653855,0.0147
248507987131223699,942959,2021-10-29 02:28:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AA7B-8JB5-GK6W-CNS2G,10.11317525,0.0147
18393039162541106542,939944,2021-10-20 17:18:10,Reward Recipient Assignment,S-AA7B-8JB5-GK6W-CNS2G,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3521207481437263959,939928,2021-10-20 16:08:38,Add Commitment,S-AA7B-8JB5-GK6W-CNS2G,,0.0,0.02205
10802993850664944854,712267,2020-01-25 19:55:11,Ordinary Payment,S-6BCG-4HXM-GP89-GZTBX,S-AA7B-8JB5-GK6W-CNS2G,254.0,0.06990225
13820880328584435013,712267,2020-01-25 19:55:11,Ordinary Payment,S-GPXF-NZDN-ADTE-7CNCK,S-AA7B-8JB5-GK6W-CNS2G,232.9,0.05705549
16272053073847350802,613583,2019-04-24 18:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA7B-8JB5-GK6W-CNS2G,5944.33269663,1.0
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,433.676414,0.1
11461061255765953375,532941,2018-09-11 01:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.2102179,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.46703451,0.1
15552942166457889994,525997,2018-08-22 15:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.09663043,0.1
6839079100444518191,522657,2018-08-13 06:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,436.39934977,0.1
5104425411989339527,520978,2018-08-08 14:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.14653198,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,541.86769369,0.1
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.43176886,0.1
17625436976552355070,512901,2018-07-16 23:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.01470161,0.1
9280021618886974496,510433,2018-07-10 01:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.04661782,0.1
1135844439434379627,507545,2018-07-02 00:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,552.31647105,0.1
5556837616717857865,503801,2018-06-21 12:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AA7B-8JB5-GK6W-CNS2G,100.10632496,1.0
9900800580733236283,500418,2018-06-12 01:01:24,Reward Recipient Assignment,S-AA7B-8JB5-GK6W-CNS2G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3895040946360905161,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.21319501,1.0
15688695822348703937,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.21190671,1.0
7180884881627324464,495551,2018-05-29 09:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.3281481,1.0
9708308178057774301,494112,2018-05-25 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.18704153,1.0
14852061071710842722,492418,2018-05-20 15:38:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.23032163,1.0
5809744917461392808,490928,2018-05-16 12:00:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.16734732,1.0
17552931033271226536,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.29513933,1.0
2217924099241077196,487713,2018-05-07 11:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.38667099,1.0
10293267718629191212,487674,2018-05-07 08:48:45,Ordinary Payment,S-AA7B-8JB5-GK6W-CNS2G,S-4QD4-GWQ3-NB6H-GB7A6,5330.84945658,1.0
7883688224542385725,486133,2018-05-03 01:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.296427,1.0
16069542841294474783,485706,2018-05-01 20:31:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA7B-8JB5-GK6W-CNS2G,1464.82904145,1.0
4912525508008850683,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,101.07782611,1.0
10539554838627127991,482976,2018-04-24 05:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.09170015,1.0
3132750150362163905,481481,2018-04-20 01:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.23735794,1.0
17773367987277430017,479808,2018-04-15 08:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.08930812,1.0
8242360102440434442,476919,2018-04-07 06:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.19068214,1.0
17975867003723831294,475376,2018-04-02 22:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.01867109,1.0
13988469322103968678,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.64847619,1.0
16649032011164039844,472393,2018-03-25 14:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.2482792,1.0
8372954799694633261,470942,2018-03-21 13:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.57134158,1.0
15752659150449291529,469374,2018-03-17 03:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.60816619,1.0
11227595319102084222,468334,2018-03-14 06:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.00139064,1.0
1614095608570203314,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.94364654,1.0
648629672737427575,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,100.28853304,1.0
3346295627658261451,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AA7B-8JB5-GK6W-CNS2G,101.4634891,1.0
11879314655567123214,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.76597739,1.0
15530190095084172697,463316,2018-02-28 05:06:17,Reward Recipient Assignment,S-AA7B-8JB5-GK6W-CNS2G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10138802512563512447,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.76417285,1.0
1552418995459335327,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.04501903,1.0
6522572816293024740,462733,2018-02-26 13:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.00803838,1.0
5701248187517462370,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,7.54098286,1.0
16949411204287227967,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.50041381,1.0
6387868339024824823,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.79945218,1.0
9039509717129471326,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.31854615,1.0
14027316884826861277,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.30008784,1.0
12408543924829749703,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.59343356,1.0
9828276972333109859,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.38897027,1.0
14426818878763849308,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.36514479,1.0
11950701151755494808,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,25.92386409,1.0
4729671669214870924,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.59830836,1.0
18405764525335642948,459459,2018-02-17 10:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.83154039,1.0
9552423845138466773,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,17.27922562,1.0
4480800414794513808,458995,2018-02-16 03:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.43644351,1.0
8151208762139568456,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.27650321,1.0
4590699214965036152,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.38550027,1.0
318705977115783833,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.76124976,1.0
4666492509752414075,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,35.51915697,1.0
16147139629871678010,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,24.62177636,1.0
13573211210532783434,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,30.73767594,1.0
9733315093106562896,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.71324002,1.0
5524854090568022617,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,19.93745485,1.0
9122263137300313748,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,81.78889216,1.0
4937048059061214062,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.59254303,1.0
10726907493186288255,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.99805156,1.0
17914875431442159548,456158,2018-02-08 04:45:34,Ordinary Payment,S-AA7B-8JB5-GK6W-CNS2G,S-QWFU-FM3Q-7QFF-27PUZ,1.0,1.0
13129620531921458379,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.98292019,1.0
2659128637577336156,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,24.20550784,1.0
17372282762573399753,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,6.40181217,1.0
1452393583470289077,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.22622941,1.0
17975927129627990061,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.3701808,1.0
11005256459293086691,454373,2018-02-03 04:59:44,Ordinary Payment,S-AA7B-8JB5-GK6W-CNS2G,S-M8JZ-VGQR-DY49-6L9SP,2.0,1.0
14232853555015361899,454362,2018-02-03 04:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,24.16975193,1.0
12489478261571259215,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.98523347,1.0
842364568189916221,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,28.68113631,1.0
518444171585913815,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,37.88837597,1.0
7711764618434196708,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.71823828,1.0
9681629929839070989,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.150192,1.0
3115326988025952101,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.40965664,1.0
428604552721852266,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.22347033,1.0
5502694385120560077,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.84637131,1.0
12366195264843949568,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.60049676,1.0
18060319591683802651,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.68336519,1.0
2725116936542801302,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.81108021,1.0
4574474330277731572,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.61246996,1.0
17537037703671476720,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.85903297,1.0
9577324844762649214,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.79337486,1.0
2824340540137653692,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,18.67388648,1.0
6727670299674841595,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.05675465,1.0
7127728074706932400,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.66155485,1.0
16374585567908637789,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.31145571,1.0
9556985224146731288,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.27668834,1.0
3278345249751467339,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.28894583,1.0
15175283822836419600,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.67983001,1.0
198179892555375440,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.32343756,1.0
2516512992344975557,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,52.72544361,1.0
6992609077383568763,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.66168688,1.0
10720660441092791234,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.70577304,1.0
14312071758819852921,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,6.47729051,1.0
4747920275522044744,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,26.61731469,1.0
423454777169902782,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,25.13147453,1.0
7625994303446438686,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,30.97790972,1.0
10658573999166002968,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.8930488,1.0
4599909384952913615,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,24.24138387,1.0
459978405460821570,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,39.90814054,1.0
904522131090190326,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.19272961,1.0
9287529697883679053,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.99351195,1.0
18101222058346399633,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.94080635,1.0
3295407552957455924,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.52451564,1.0
13646690192493601492,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.51582452,1.0
15160812608674760720,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,31.24006835,1.0
11753629701684175425,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.40483939,1.0
8026609026670501613,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,30.56610877,1.0
15310336984237120345,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.7718507,1.0
16496347028747463380,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,83.49553823,1.0
8217821630408076535,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.21496803,1.0
6730455854665294227,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,28.08686848,1.0
2804281011370594869,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.9819338,1.0
10326478728989517249,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.14051147,1.0
1001361883991949639,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.86791976,1.0
6726039830630139923,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,25.35255206,1.0
17742881937315488000,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.57050749,1.0
10401544952946363777,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,14.4056693,1.0
7838085486098834075,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.23391382,1.0
10578456123851774289,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.54089806,1.0
15132840698734009027,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.12728844,1.0
1340475810473468994,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,23.10331054,1.0
391664767109338469,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.72866666,1.0
16395755189408457968,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.11552721,1.0
17934538241718818943,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.58415456,1.0
10579463995888892095,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,27.56690719,1.0
15142559444586400280,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.30565526,1.0
442790908608704688,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.45764011,1.0
2623667384121197510,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.04116665,1.0
11593890530485094793,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.94545874,1.0
17289890045151824184,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,21.31104653,1.0
9281641445057000594,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,24.57420813,1.0
2049979582204710288,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.31929281,1.0
16920033326370193891,440853,2017-12-27 09:20:17,Ordinary Payment,S-AA7B-8JB5-GK6W-CNS2G,S-4QD4-GWQ3-NB6H-GB7A6,336.65,1.0
15913250745161372809,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,20.70134417,1.0
8104382688485862742,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,63.69625243,1.0
14930133945590602780,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.84594089,1.0
10936615268314732760,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AA7B-8JB5-GK6W-CNS2G,22.17471778,1.0
