ID,Height,timestamp,Type,From,To,Amount,Fee
12925716315549028854,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,53.44039755,1.0
17917515903938397960,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,50.96496204,1.0
12918465966497516475,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,51.91492803,1.0
6950499457684127993,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,51.29751681,1.0
2412172408467206409,460415,2018-02-20 02:17:49,Ordinary Payment,S-U827-FCER-5NX8-GNTWG,S-G8G5-4HRA-XMQB-62AT3,100.0,1.0
1781774961845240375,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,52.69333618,1.0
2624818707286486635,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U827-FCER-5NX8-GNTWG,50.54382265,1.0
7554874246592359463,456970,2018-02-10 11:15:33,Reward Recipient Assignment,S-U827-FCER-5NX8-GNTWG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16368565625533175499,455853,2018-02-07 08:25:57,Reward Recipient Assignment,S-U827-FCER-5NX8-GNTWG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7272758327384617690,455852,2018-02-07 08:19:58,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-U827-FCER-5NX8-GNTWG,5.0,1.0
14867289199418505671,452267,2018-01-28 07:50:15,Account Update,S-U827-FCER-5NX8-GNTWG,,0.0,1.0
18383673669661982455,452267,2018-01-28 07:50:15,Ordinary Payment,S-U827-FCER-5NX8-GNTWG,S-G8G5-4HRA-XMQB-62AT3,1.0,1.0
10347424063813842810,452266,2018-01-28 07:44:58,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-U827-FCER-5NX8-GNTWG,5.0,1.0
