ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKQL-9R5P-WSYZ-6BVAL,1e-08,0.6468
17976140042769156782,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SKQL-9R5P-WSYZ-6BVAL,0.00195103,1.0
2249676442318509041,467736,2018-03-12 13:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,4.720818,1.0
14457249888593582604,465214,2018-03-05 12:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,10.79886539,1.0
17694424150394859748,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,0.43199281,1.0
5281878977584809399,458112,2018-02-13 15:42:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,19.12493278,1.0
5273099314222864249,455600,2018-02-06 14:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,19.24618659,1.0
13405033051179901936,453063,2018-01-30 13:10:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SKQL-9R5P-WSYZ-6BVAL,41.10638752,1.0
13568908606503619515,450515,2018-01-23 09:50:58,Reward Recipient Assignment,S-SKQL-9R5P-WSYZ-6BVAL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5087571370194809983,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.03059069,1.0
9215406627496648250,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.19166032,1.0
17205608433427830678,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.27988296,1.0
16534172360151068176,448729,2018-01-18 09:54:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.45283148,1.0
596775467155523606,448217,2018-01-16 23:39:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.06652818,1.0
7404761230516517334,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.27086719,1.0
6025377620673789796,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.16575029,1.0
10889262937614115053,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.34315558,1.0
2205594299481354211,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.54080341,1.0
12603383841492212887,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.70396745,1.0
5609400584683701398,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,8.98342639,1.0
1220928582512667789,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.86431625,1.0
9432761329165523067,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.55329825,1.0
7091987824119987910,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.0099465,1.0
7094993472609371799,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.66516916,1.0
14440174574592708324,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.57896324,1.0
13319475828855069845,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.3823518,1.0
6274564151204246857,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.04942817,1.0
14757295943271270163,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.52303936,1.0
18364769307859039112,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.37042935,1.0
14219537460116135590,440983,2017-12-27 17:52:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.30141556,1.0
3388351501734583337,440672,2017-12-26 21:04:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,794.61552662,1.0
7654649327980550686,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.57383721,1.0
7291103298412046758,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.27976435,1.0
7478182411369126538,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,16.64200755,1.0
8595489288995639432,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,10.9437563,1.0
8155426021747559301,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,8.33285279,1.0
10913683578093807306,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,16.25360101,1.0
4544912426294515030,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.62902972,1.0
4040681403110140362,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.83399964,1.0
5593360663571660164,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,11.41285491,1.0
12779910220405044703,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.23000146,1.0
3964478593794457531,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.56846174,1.0
10068944541426223619,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.69547697,1.0
4297931967149878685,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.31217773,1.0
4147423034318371778,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.98350566,1.0
12924273623957577193,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.6904548,1.0
8404249204719632616,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.2049498,1.0
16599189153249546324,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.46805076,1.0
7098685885268154410,433097,2017-12-05 17:03:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.00172123,1.0
15554886344499745919,432781,2017-12-04 19:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.8062199,1.0
732948781453909590,432277,2017-12-03 10:11:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.57456672,1.0
901535893937820914,431911,2017-12-02 09:06:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.19707657,1.0
15509639374412926063,431542,2017-12-01 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,18.78467818,1.0
17521568670533680220,431205,2017-11-30 09:48:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.77512023,1.0
15255455539284090756,430759,2017-11-29 03:48:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.01050307,1.0
13738429570347887854,428578,2017-11-23 01:45:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.07730149,1.0
17213949183485885618,428076,2017-11-21 15:54:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.43667165,1.0
13819038758018108255,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.94262252,1.0
11843809050292241078,426355,2017-11-16 20:29:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.0481023,1.0
5217225179823061501,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.41622874,1.0
15866560944063909167,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.59684541,1.0
7188141840570379142,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,8.53686953,1.0
5976990160702050030,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.49456135,1.0
4184457098622244485,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,25.61373516,1.0
8949845562096532962,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.24071736,1.0
13039814854835020432,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.74983924,1.0
18227358881715211986,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.48178154,1.0
16642735544845195024,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,20.8617952,1.0
10136297348877393852,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,10.56355866,1.0
13480279413445399646,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.54283116,1.0
671014521777922717,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.23711345,1.0
4522156418920860872,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.58574215,1.0
12413933319654035943,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.09865394,1.0
7010147161284429820,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.50803752,1.0
13748413432693806022,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.62390353,1.0
17964335813370588841,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,14.97026017,1.0
15796651276252610579,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.27299292,1.0
4427003090767813131,416159,2017-10-19 08:27:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.03042528,1.0
11664936117846554272,415797,2017-10-18 08:08:18,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
11767423373309059581,415797,2017-10-18 08:08:18,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
1241942398962601440,415797,2017-10-18 08:08:18,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
8927181964900448185,415797,2017-10-18 08:08:18,Account Update,S-SKQL-9R5P-WSYZ-6BVAL,,0.0,1.0
16822128679951621996,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.25373857,1.0
9905099505520110183,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.61231515,1.0
11494229302523577568,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,10.94713751,1.0
12870528729209039909,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.61801584,1.0
11522757728166925119,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.58289996,1.0
3525788007019469991,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.96954144,1.0
14585958578792841471,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.18243904,1.0
1029905415126415003,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.9898094,1.0
54725324285920190,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.31274869,1.0
9475034999761736852,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.46800981,1.0
2928591181318081745,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.78476116,1.0
15218677596087482443,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.05708765,1.0
17397239659383492349,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,19.28680616,1.0
4871533502199917236,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,8.62087364,1.0
12455352540928684685,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,16.11584694,1.0
9941751168618915363,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.10492616,1.0
2177950235532967789,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,14.2946441,1.0
16441151648952803462,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,13.76851055,1.0
13546217540487724420,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.43117457,1.0
5027798207999935299,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,16.00132042,1.0
8289337375239406548,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.84944598,1.0
15422025514292150709,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.74794395,1.0
15695637071563859726,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.61550944,1.0
2661628037074812851,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,15.37508323,1.0
13989396447795171627,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.19376167,1.0
12741926605942919925,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,8.21109559,1.0
4224256869066848846,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.20878842,1.0
16530014563155818327,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,7.45774625,1.0
12594798397070441087,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.79732665,1.0
15182754059700095723,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.58103882,1.0
18081126073642891197,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,14.8167279,1.0
2554845433944721499,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SKQL-9R5P-WSYZ-6BVAL,0.42888802,1.0
8556830822564838284,397710,2017-08-28 17:23:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,267.40425259,1.0
1144771002891012506,397365,2017-08-27 18:16:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,50.75542656,1.0
12278193046778288660,397006,2017-08-26 17:50:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,895.60086146,1.0
17212484088579075297,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,5.77653051,1.0
12455389509913785442,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.89639032,1.0
13293536256321717023,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SKQL-9R5P-WSYZ-6BVAL,0.0,1.0
7949609100060371065,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.05632055,1.0
609982389196532828,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,12.39264471,1.0
8237975988308337459,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.15402802,1.0
16205235063523008782,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,9.88210601,1.0
3633083586606903381,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.55557684,1.0
7639304947559256572,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.72878432,1.0
16425285379979654042,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,11.23097102,1.0
13043386443214152706,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,10.57079115,1.0
16100519977337721491,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,899.47815568,1.0
5755614411626509436,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.50863898,1.0
5595339041173272093,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.44854606,1.0
13767553389984573651,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.14016257,1.0
10788514963272242017,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.61660532,1.0
15187775566128819498,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.27745211,1.0
8460309286918838385,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.55680864,1.0
14182361020925287779,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.02604649,1.0
6353185945596178169,391133,2017-08-10 07:45:04,Reward Recipient Assignment,S-SKQL-9R5P-WSYZ-6BVAL,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
2280353482257770678,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.97693562,1.0
9274844713080003371,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.74275404,1.0
14550198189141603289,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.05241869,1.0
11624577891701724484,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.35409701,1.0
986846024500636225,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.35537527,1.0
17803230779949962096,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.49188464,1.0
10179426530815399429,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.52341241,1.0
5757817316993215093,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.20630469,1.0
5034817078278348611,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.65533998,1.0
1083851031968933586,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.70511907,1.0
2881045289506075779,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.00935281,1.0
8410740699375531298,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.39632158,1.0
14817158781250398900,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.60425853,1.0
7586419265969381832,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.51706637,1.0
6248510754852485420,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.09158221,1.0
14460881770407089553,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.65683822,1.0
8056180127936059351,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,1.6202239,1.0
718125918497367128,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.51720753,1.0
9288348656975933772,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,0.89548429,1.0
5022816869274482430,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.93760486,1.0
10809870140406027134,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,10.21588834,1.0
2137780539867706103,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,6.61343814,1.0
