ID,Height,timestamp,Type,From,To,Amount,Fee
17234515420317827317,779528,2020-07-31 16:58:30,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-4Y3L-HTP3-9HX5-2QU9P,1.89015,0.0441
15676019524646275492,741643,2020-04-17 00:37:52,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CA55-K5CJ-NESN-6SB2R,1.0,0.03675
12829240458573272937,741285,2020-04-16 00:16:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NH2U-KNU3-7NXG-5FMJH,2.0,0.0294
18415241166335818837,741090,2020-04-15 11:29:04,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CGLS-6KKZ-JER9-CQF45,39.0,0.0588
18356134967047030520,740991,2020-04-15 04:13:54,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0294
6373210785418145430,740610,2020-04-14 02:53:11,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-4KPA-5HTV-S6YZ-6ERAX,22.0,0.05145
16118915942532665141,740504,2020-04-13 20:06:11,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
3455675033484050701,739909,2020-04-12 03:48:15,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.0147
15771889864150770026,739746,2020-04-11 16:34:31,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.02205
2291855731016406012,739510,2020-04-11 00:39:54,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CST9-7P68-V3CP-275S2,5.0,0.0588
16479213326989298598,736512,2020-04-02 15:49:47,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-4KPA-5HTV-S6YZ-6ERAX,12.0,0.02205
14934822079690882610,736511,2020-04-02 15:40:09,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-XNWX-RTPJ-6M9D-8VW7F,4.0,0.05145
8420875156293155144,735773,2020-03-31 14:12:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-L67Q-S7UM-GTLV-F4WHR,3.0,0.02205
9453932397594445986,735365,2020-03-30 10:44:58,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-4KPA-5HTV-S6YZ-6ERAX,8.0,0.0294
3668700595312764955,734832,2020-03-28 23:10:45,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
16198243541429653091,734059,2020-03-26 19:00:23,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
10158508268113982143,733602,2020-03-25 12:48:24,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZMMU-N3KJ-QCLN-4QGA4,1.0,0.0294
10129128579871118178,732388,2020-03-22 03:08:04,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.03675
8191476901759795248,731459,2020-03-19 12:47:58,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-34YF-NX8A-6QLK-7JPZM,9.0,0.0147
14145336208590222852,731269,2020-03-18 23:52:34,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.02205
14436605241483036127,731138,2020-03-18 15:17:52,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.00735
15917965224847964443,727732,2020-03-09 02:30:51,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
1174983013900202039,727563,2020-03-08 15:02:42,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.05145
2166066635248406882,726831,2020-03-06 13:52:00,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NDBL-PY7N-QHA5-G4D5E,4.0,0.03675
6129551805237956119,725754,2020-03-03 13:19:58,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.0441
7822689474469674111,723993,2020-02-27 15:21:15,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZA6D-RBSU-GWZE-DGZ59,1.0,0.0588
15977735732110351156,723988,2020-02-27 14:56:43,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-S6PV-3JNX-XEEG-49UGK,7.0,0.0147
1650769619114184164,723483,2020-02-26 04:52:57,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.0588
12736393205305451016,723377,2020-02-25 21:43:10,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NFUN-QMWR-8955-GFXMY,18.0,0.02205
2102252528882633314,723337,2020-02-25 19:10:38,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0294
24068951098767283,721897,2020-02-21 18:36:12,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
17221939672551294101,721794,2020-02-21 11:35:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-7X3D-AXVU-Y692-5DS66,18.0,0.02205
378241832422419369,721472,2020-02-20 14:20:29,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-JXGK-4RBE-3J66-HXWVM,4.0,0.00735
1300202335172108214,720635,2020-02-18 05:39:11,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-4KPA-5HTV-S6YZ-6ERAX,7.0,0.0147
4766807289359653636,719811,2020-02-15 22:44:30,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-4KPA-5HTV-S6YZ-6ERAX,36.0,0.0147
3712608208718489611,719622,2020-02-15 09:38:55,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-HK95-9K6P-ZJ9W-64M7L,22.0,0.00735
724147366631550608,718610,2020-02-12 14:18:58,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-BL7H-TH62-NPPV-42SPV,15.0,0.0294
12482586170527358696,718401,2020-02-11 23:37:01,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-4KPA-5HTV-S6YZ-6ERAX,6.0,0.0294
8131606112874933594,717645,2020-02-09 21:03:37,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-4KPA-5HTV-S6YZ-6ERAX,20.0,0.05145
6318347963731871368,717463,2020-02-09 08:58:16,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
8690141031761176717,716272,2020-02-06 00:42:06,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0588
11233887852984834532,716233,2020-02-05 22:04:20,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0588
7640382097952955815,713477,2020-01-29 04:53:56,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-4KPA-5HTV-S6YZ-6ERAX,9.0,0.05145
11999922555911906556,713039,2020-01-27 23:14:29,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.05145
7636866634212847804,712141,2020-01-25 11:21:37,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0294
14553561105584238780,711875,2020-01-24 17:32:52,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-CAFR-KKPP-MKZU-8N77N,4.0,0.0441
4915036540613796192,711322,2020-01-23 04:13:41,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
8403614156116004301,711073,2020-01-22 11:44:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ULG9-4AR7-P8WM-2CQJ9,20.0,0.0588
16640074301224048689,710580,2020-01-21 02:45:30,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.02205
3449823310306731242,710019,2020-01-19 13:22:57,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-4KPA-5HTV-S6YZ-6ERAX,18.0,0.0294
8768363282395322074,709878,2020-01-19 03:48:41,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
10340616302099878818,709797,2020-01-18 21:59:57,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
4505878996578241510,709680,2020-01-18 14:22:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZGM9-SB5U-V6JA-7YMRY,4.0,0.02205
8258229185018734515,709273,2020-01-17 10:51:50,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-SA8H-NNKQ-3CWL-C9MFK,18.0,0.02205
14537977374188801589,709058,2020-01-16 20:29:35,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
3020261824010289605,708961,2020-01-16 13:51:50,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.02205
6542627852654263050,708913,2020-01-16 10:47:53,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
8763503473742872768,708592,2020-01-15 13:06:51,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0294
15553399227719563559,708160,2020-01-14 08:26:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-2XTU-9QU3-S8QT-5KRX4,8.0,0.0147
1712488388657853299,707648,2020-01-12 21:54:05,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.0294
7264527245539737393,707438,2020-01-12 08:50:25,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
12465548497078948791,707380,2020-01-12 03:50:33,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
10222432027136268291,707348,2020-01-12 01:56:58,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.02205
16753036003275082655,707280,2020-01-11 21:18:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-7K2J-CLYE-KPPS-GVE35,9.0,0.0147
17150176108922526010,707103,2020-01-11 09:16:33,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
471281854745760777,706866,2020-01-10 17:26:05,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.0294
7295375981519333738,706864,2020-01-10 17:19:02,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-4KPA-5HTV-S6YZ-6ERAX,9.0,0.0294
7993428274172026449,706861,2020-01-10 17:09:29,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
7711424777221941871,706796,2020-01-10 12:23:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-SCUP-BTB3-598G-9J8TH,4.0,0.02205
9075325328727512959,706753,2020-01-10 09:34:17,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.0147
16528489693423706482,706734,2020-01-10 08:18:27,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.00735
13384933620298359463,706729,2020-01-10 08:06:11,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-WTSP-T3G9-9GBH-BVFRA,10.0,0.02205
6521794563127725874,706680,2020-01-10 04:53:43,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-4KPA-5HTV-S6YZ-6ERAX,6.0,0.02205
16592974803288256920,706651,2020-01-10 03:12:54,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-322S-PGWR-RZ58-2EY8C,16.0,0.0147
8058452967739714361,706420,2020-01-09 11:08:43,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
11768641463805363996,706215,2020-01-08 21:37:44,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-8QYK-CYE3-A98R-FTQ93,6.0,0.02205
7405872522153578016,706155,2020-01-08 17:41:43,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.02205
13302994529408719834,705963,2020-01-08 04:55:02,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-4KPA-5HTV-S6YZ-6ERAX,13.0,0.02205
1727588533865976864,705952,2020-01-08 04:01:36,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-F85P-6PCF-94Q3-G2P24,10.0,0.02205
1433725557249871635,705915,2020-01-08 01:43:21,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
11950496663569210434,705788,2020-01-07 17:02:27,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-4KPA-5HTV-S6YZ-6ERAX,8.0,0.02205
3541330302178818835,705608,2020-01-07 05:00:33,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0294
12432240815792068080,705240,2020-01-06 04:28:13,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0294
9812837695690851868,705204,2020-01-06 01:50:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0294
2801510965223184218,705194,2020-01-06 01:08:08,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
18038216625659696189,705109,2020-01-05 19:23:54,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.02205
9550915801777444354,704951,2020-01-05 08:41:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-2DZB-EW4S-DVK5-FPA73,4.0,0.02205
4016539987608986380,704894,2020-01-05 05:15:26,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.02205
7290094299787333483,704506,2020-01-04 03:00:20,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-G55Y-A24C-DAWG-4BM45,5.0,0.0294
17799365230674395690,704436,2020-01-03 22:30:08,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4KPA-5HTV-S6YZ-6ERAX,10.0,0.0147
