ID,Height,timestamp,Type,From,To,Amount,Fee
247187643120366108,780134,2020-08-02 09:21:42,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-4Y3L-HTP3-9HX5-2QU9P,13.34585,0.02205
14846516080555885961,741762,2020-04-17 08:14:26,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-8FXE-KPYR-FG9K-G8YJG,1.0,0.0147
1506503858931624624,739476,2020-04-10 22:47:21,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0588
11718657660780559809,739335,2020-04-10 13:02:45,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-MJRQ-RL7P-W5YQ-8VY89,2.0,0.0588
8206070358835642741,738151,2020-04-07 05:46:22,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-MJRQ-RL7P-W5YQ-8VY89,10.0,0.05145
6914011752894969271,737939,2020-04-06 15:32:14,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-Q46U-8BWF-TAET-5XK8A,2.0,0.00735
3906799792488903868,737207,2020-04-04 14:08:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.03675
2236225826099956687,735782,2020-03-31 14:35:02,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-EU3Q-X27C-ZUK3-BCQHD,20.0,0.0147
10504038497970981454,735357,2020-03-30 10:19:00,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MJRQ-RL7P-W5YQ-8VY89,21.0,0.05145
3279705557505990888,735282,2020-03-30 05:19:30,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.0294
14626741459106442366,734623,2020-03-28 08:56:29,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-MJRQ-RL7P-W5YQ-8VY89,4.0,0.0588
16190518348744184209,734138,2020-03-27 00:15:25,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.05145
10538174307013162207,731922,2020-03-20 20:02:16,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
4425111531537384882,731379,2020-03-19 06:49:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-228V-PUND-3WXU-4JV26,1.0,0.03675
5743331701504113697,730192,2020-03-15 23:51:43,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-UWDY-AYVK-WTU2-24W5A,2.0,0.0441
13222363015731568746,727800,2020-03-09 06:40:41,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-MJRQ-RL7P-W5YQ-8VY89,3.0,0.02205
4586413174192696533,726396,2020-03-05 08:50:57,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-W4YK-EXVC-SG6P-CHSZU,4.0,0.0147
5627701571386141885,725904,2020-03-03 23:39:22,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0588
7931768085452744591,725293,2020-03-02 06:35:36,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0147
2240681143369845963,724262,2020-02-28 08:52:33,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-MJRQ-RL7P-W5YQ-8VY89,4.0,0.02205
10640873473752567350,723056,2020-02-25 00:28:11,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-T98P-9PGG-GFYD-BGD68,4.0,0.0294
11496919523694668296,721742,2020-02-21 08:27:54,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-MJRQ-RL7P-W5YQ-8VY89,3.0,0.03675
7925498617424609049,721701,2020-02-21 05:19:26,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-FVBC-JCZF-HS3B-FQ26R,4.0,0.05145
1162963246823326753,721203,2020-02-19 20:14:09,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-GJQE-FHA3-EMAZ-7ZU5V,9.0,0.0441
6064649699810222075,720121,2020-02-16 19:13:27,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-MJRQ-RL7P-W5YQ-8VY89,13.0,0.0147
5070234172743405523,719076,2020-02-13 21:30:28,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-AFAU-RALU-HWRF-97T7B,3.0,0.0441
7252534341717967360,718861,2020-02-13 06:14:27,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-MJRQ-RL7P-W5YQ-8VY89,4.0,0.0441
12270519384414712339,718849,2020-02-13 05:39:22,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-86DS-DJB9-JMSF-EQA2S,2.0,0.05145
15281496446702562381,718316,2020-02-11 17:53:04,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-ZJMS-MC3J-CPVX-DWVHE,3.0,0.0441
10741659397327002855,718217,2020-02-11 11:15:21,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-MJRQ-RL7P-W5YQ-8VY89,2.0,0.05145
10590692063112795284,718158,2020-02-11 07:34:22,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0441
13839682786080979690,717911,2020-02-10 14:41:56,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-QHB7-SJQ9-L74X-6GQUC,19.0,0.02205
10920726227949869723,715881,2020-02-04 22:23:03,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0441
2904940734527652091,714956,2020-02-02 08:18:37,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.02205
11503024852840954786,714378,2020-01-31 17:26:41,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-MJRQ-RL7P-W5YQ-8VY89,3.0,0.03675
11159149470962301612,713945,2020-01-30 12:20:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-WZYV-BV49-RXTM-65MQ2,8.0,0.0294
16749207016448990478,713336,2020-01-28 19:29:20,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-MJRQ-RL7P-W5YQ-8VY89,7.0,0.02205
10586558225124286860,713310,2020-01-28 17:51:40,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-MJRQ-RL7P-W5YQ-8VY89,11.0,0.0588
10676253218648214967,713091,2020-01-28 03:13:35,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJRQ-RL7P-W5YQ-8VY89,10.0,0.0735
