ID,Height,timestamp,Type,From,To,Amount,Fee
2947467089159116282,944213,2021-11-01 14:13:07,Ordinary Payment,S-7TJ5-FXPJ-KYXU-8KHF3,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
5912409351111745376,944196,2021-11-01 13:06:37,Token Transfer,S-7TJ5-FXPJ-KYXU-8KHF3,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
9858113882612963613,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.09726055,0.0735
4934280954751259295,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.09764042,0.0735
10392758234952539013,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.09764089,0.0735
671470064021780017,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.0976123,0.0735
6336152953246630120,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.09754184,0.0735
13614365687292086643,942413,2021-10-27 14:03:58,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,10.0,0.0147
1209486489938463534,942374,2021-10-27 11:27:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-7TJ5-FXPJ-KYXU-8KHF3,0.0,0.02205
12901702513734087182,942240,2021-10-27 02:29:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7TJ5-FXPJ-KYXU-8KHF3,0.0147,0.0147
