ID,Height,timestamp,Type,From,To,Amount,Fee
4740307272551528356,396166,2017-08-24 09:35:10,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,4850.0,1.0
4389507512184057142,396157,2017-08-24 09:06:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,4851.0,1.0
7832231760800988028,382730,2017-07-17 09:21:49,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,3298.0,1.0
5596533493380366525,382729,2017-07-17 09:20:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,3299.0,1.0
15479511079805406068,382696,2017-07-17 07:26:31,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,6381.0,1.0
1687436940135372395,382689,2017-07-17 06:58:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,6382.0,1.0
12154597507942965895,382622,2017-07-17 02:38:46,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,1890.0,1.0
12387667382227334358,382615,2017-07-17 02:12:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,1891.0,1.0
18360749076679501428,382610,2017-07-17 01:54:17,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,5673.0,1.0
2161747706560353437,382599,2017-07-17 01:24:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,5674.0,1.0
1882241309392474691,382575,2017-07-16 23:20:36,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,5869.0,1.0
4624114746196093718,382573,2017-07-16 23:05:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,5870.0,1.0
16150192429609902328,382487,2017-07-16 17:24:31,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,2113.0,1.0
16230605630642301242,382486,2017-07-16 17:09:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,2114.0,1.0
10141662393187264972,382465,2017-07-16 15:44:51,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13422446738789318405,382462,2017-07-16 15:39:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,3000.0,1.0
13497296194284567536,382458,2017-07-16 15:22:16,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
8426257972202278932,382455,2017-07-16 15:17:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,699.0,1.0
7695013996527332766,382454,2017-07-16 14:59:47,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,1833.0,1.0
2273565581719854557,382453,2017-07-16 14:53:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,1834.0,1.0
5564859386956693121,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,11804.0,1.0
1948867487516978756,382435,2017-07-16 13:40:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,11805.0,1.0
9954617429416389255,382415,2017-07-16 12:37:34,Ordinary Payment,S-SPA8-TMBW-6QFN-5RMMM,S-R8SQ-TUEM-DTHQ-7ATA3,1654.0,1.0
9179683793998616655,382412,2017-07-16 12:20:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SPA8-TMBW-6QFN-5RMMM,1655.0,1.0
