ID,Height,timestamp,Type,From,To,Amount,Fee
5868582675739665322,377826,2017-07-03 16:36:46,Ordinary Payment,S-LCLS-QGUT-P4ZE-C7VMR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7957785245737076929,377822,2017-07-03 16:15:32,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,200.0,1.0
5861056961626726815,372701,2017-06-19 08:43:56,Ordinary Payment,S-LCLS-QGUT-P4ZE-C7VMR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17881533165420964707,372698,2017-06-19 08:31:35,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,1000.0,1.0
12432215444029891454,371636,2017-06-16 09:27:27,Ordinary Payment,S-LCLS-QGUT-P4ZE-C7VMR,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
5844344520810391310,371633,2017-06-16 09:17:39,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,325.0,1.0
7261125168734475298,369879,2017-06-11 11:23:28,Ordinary Payment,S-LCLS-QGUT-P4ZE-C7VMR,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
13760717777145027428,369875,2017-06-11 11:16:42,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,600.0,1.0
3403866459668762223,369844,2017-06-11 09:19:39,Ordinary Payment,S-LCLS-QGUT-P4ZE-C7VMR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13170785023827006733,369842,2017-06-11 09:03:55,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,200.0,1.0
