ID,Height,timestamp,Type,From,To,Amount,Fee
5328059014469609700,715591,2020-02-04 03:02:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KPR3-6Q29-YNUJ-8XWB5,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPR3-6Q29-YNUJ-8XWB5,1e-08,0.90405
595799318607696712,571156,2018-12-27 00:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KPR3-6Q29-YNUJ-8XWB5,100.03239646,0.1
675352047927746708,544414,2018-10-13 04:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KPR3-6Q29-YNUJ-8XWB5,100.0107733,0.1
16488544351611141928,528955,2018-08-30 21:29:17,Token Transfer,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,0.0,0.1
6427714014497109927,528955,2018-08-30 21:29:17,Token Transfer,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,0.0,0.1
8893222954902882402,528955,2018-08-30 21:29:17,Token Transfer,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,0.0,0.1
12730831182230405274,527177,2018-08-25 22:39:21,Arbitrary Message,S-KPR3-6Q29-YNUJ-8XWB5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5101600247806723009,525431,2018-08-21 01:07:19,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,25.0,0.0441
3828194856496978030,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,24.62638622,1.0
13014178449894831043,512984,2018-07-17 05:24:34,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,1e-08,1.0
2833423674999864251,512984,2018-07-17 05:24:34,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-82X7-3EKR-465L-B9D6V,70.0,1.0
13038025910679198563,510464,2018-07-10 03:54:13,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,4.24493523,1.0
5818396187847280998,498630,2018-06-07 00:55:00,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16952231755955775034,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,41.41863577,1.0
6101757480339661110,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,9.2679788,1.0
13070867513325624775,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,5.22832446,1.0
8164459605289744362,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,12.38046828,1.0
10742605992991828714,461943,2018-02-24 08:31:29,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
3299003032667472460,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,9.10697309,1.0
17003167154599266896,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,0.08139535,1.0
17554463151875405101,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-KPR3-6Q29-YNUJ-8XWB5,1.98441075,1.0
12537797965687399503,455820,2018-02-07 05:49:36,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
6973671601140299373,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.00521147,1.0
5259552047722264090,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,4.76794642,1.0
13943997110280129600,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.27825626,1.0
4944494895933114215,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,3.29330418,1.0
4659016711903585213,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.52194662,1.0
8493680466055509687,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.46764984,1.0
6622564762138254174,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.37118385,1.0
5109180334661932549,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,7.82753624,1.0
16994123369175726785,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,17.60732178,1.0
13619106218028671883,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.92750807,1.0
15106451468146376487,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,2.30693347,1.0
11348542625329918003,443261,2018-01-03 03:09:48,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-KPR3-6Q29-YNUJ-8XWB5,500.0,1.0
12719410558057689162,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.95067791,1.0
17461364834959641395,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,0.77634884,1.0
8842011837398460142,442422,2017-12-31 19:05:24,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
697463782824601046,442420,2017-12-31 18:54:58,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-KPR3-6Q29-YNUJ-8XWB5,5.0,1.0
5194072239875622570,440614,2017-12-26 17:12:18,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-JMV3-R7J8-AHTK-5LVUP,1.0,1.0
2278685230853144406,440597,2017-12-26 16:06:28,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
17209917475889161911,440559,2017-12-26 13:31:13,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
1500816762011216821,440548,2017-12-26 12:43:59,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3176181980532217211,440543,2017-12-26 12:32:15,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5877464168174457704,440449,2017-12-26 06:18:00,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14042470255413206045,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.08161667,1.0
13018083654319003007,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.0366533,1.0
17510463688961526399,435224,2017-12-11 15:33:34,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
14383620764277306574,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.15076333,1.0
17010054480860688209,434890,2017-12-10 17:17:48,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14866229749681150415,434235,2017-12-08 21:13:34,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1156670427663887952,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.33469108,1.0
9055836711567025579,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.23794667,1.0
16389604534673706450,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.82095466,1.0
1555941393895710684,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.26947333,1.0
3120159753780058053,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,3.36430297,1.0
843107416674226842,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.47932,1.0
882771616275823323,426749,2017-11-17 23:13:55,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
14498563431413977125,426746,2017-11-17 23:07:45,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1575903696663506696,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.60991003,1.0
10931842511340899786,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.46098667,1.0
1453861244711823806,423557,2017-11-09 00:36:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KPR3-6Q29-YNUJ-8XWB5,2.31892369,1.0
902971287985474499,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,2.32662536,1.0
16041078079865448071,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.43317667,1.0
6106454339023437384,421841,2017-11-04 05:43:47,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
15850258890348308916,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.60866055,1.0
2705899466832498015,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.31135333,1.0
1682472971349709377,418430,2017-10-25 17:03:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KPR3-6Q29-YNUJ-8XWB5,72.92408026,1.0
11016747703001941071,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.66503314,1.0
2318051316646730917,417450,2017-10-22 23:04:39,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KPR3-6Q29-YNUJ-8XWB5,0.18913,1.0
9719619826140376696,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.82247383,1.0
5480744930358184237,415019,2017-10-16 03:58:29,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
8227870450080474935,413891,2017-10-13 00:02:50,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
17874826811875543581,413361,2017-10-11 12:41:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KPR3-6Q29-YNUJ-8XWB5,60.95718853,1.0
17042386516828080525,413174,2017-10-10 23:30:55,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2793783736210505157,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KPR3-6Q29-YNUJ-8XWB5,1.03442316,1.0
7742328418253532022,412534,2017-10-09 04:31:10,Bid Order Placement,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
6757326014740845947,409178,2017-09-29 19:07:49,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16522762057368631949,408624,2017-09-28 06:02:24,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6494549636406854558,408268,2017-09-27 06:30:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KPR3-6Q29-YNUJ-8XWB5,92.87760137,1.0
17462149194970584422,405771,2017-09-20 06:25:30,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-A78S-TKAT-BWUJ-DMGFU,340.0,1.0
3970542522762398948,404303,2017-09-16 04:07:20,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
9471949963755334897,403944,2017-09-15 04:09:20,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
12187371176136876726,403205,2017-09-13 02:27:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KPR3-6Q29-YNUJ-8XWB5,86.97951299,1.0
7341250414797993076,399616,2017-09-03 01:33:19,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
8383964874941856722,398115,2017-08-29 20:40:13,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15041535975207077028,397893,2017-08-29 05:57:28,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
14990820016351803669,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.36623347,1.0
16930411390089681748,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.36623347,1.0
2206980733657905628,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,2.64206897,1.0
2780045768410472520,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,2.58512977,1.0
13190586519252394974,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,14.44778487,1.0
5165210342260838514,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.73867623,1.0
7505346986299744467,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,6.40302188,1.0
218363038774433021,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,1.67018141,1.0
15212801571709683074,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,4.71931947,1.0
11283569690672109012,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,0.41751733,1.0
7947670922456902486,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,1.56949778,1.0
11916982613539406152,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KPR3-6Q29-YNUJ-8XWB5,6.97283457,1.0
14654771769583375688,393086,2017-08-15 19:21:16,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3037155048622506728,392776,2017-08-14 22:22:52,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8041925204581468193,390279,2017-08-07 22:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.05852704,1.0
1207749392048083827,389988,2017-08-07 03:06:01,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3452102504177017801,389785,2017-08-06 13:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.11442653,1.0
3138409840570149454,389428,2017-08-05 13:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.43663795,1.0
11808886086606735612,389275,2017-08-05 03:20:52,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
8093974440432206621,388875,2017-08-04 00:12:42,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4327535934307698246,387852,2017-08-01 03:52:14,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
15382737886914270607,387803,2017-08-01 00:45:20,Ordinary Payment,S-KPR3-6Q29-YNUJ-8XWB5,S-SHMY-9NWT-UQGZ-EUJE2,20.0,1.0
11544470401735844862,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.07176422,1.0
9800818777470180102,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KPR3-6Q29-YNUJ-8XWB5,32.77999999,1.0
4000407042061968426,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.35555279,1.0
18027520143085250943,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.8439763,1.0
3012270030849227276,387064,2017-07-29 22:59:46,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18292856866558693016,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,0.69459037,1.0
16691564024128861722,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,7.37760778,1.0
3028111479023338951,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,29.23748189,1.0
13524964055026602688,385646,2017-07-26 00:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,144.53263828,1.0
12871662969886461457,384938,2017-07-24 01:21:36,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15210004182287052124,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,1.78598465,1.0
16884562243023572834,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,5.7788841,1.0
4049789749010359460,383383,2017-07-19 05:33:39,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4552725578453916912,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPR3-6Q29-YNUJ-8XWB5,4.75439266,1.0
9547232081311465543,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPR3-6Q29-YNUJ-8XWB5,3.17229655,1.0
17494308768216476975,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17045039766086739842,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16227377021241008497,381274,2017-07-13 07:59:52,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5961681881897093336,381269,2017-07-13 07:38:43,Reward Recipient Assignment,S-KPR3-6Q29-YNUJ-8XWB5,S-KPR3-6Q29-YNUJ-8XWB5,0.0,1.0
9102475826782598538,381266,2017-07-13 07:33:03,Account Update,S-KPR3-6Q29-YNUJ-8XWB5,,0.0,1.0
15259241985367689959,381264,2017-07-13 07:27:28,Ordinary Payment,S-JMV3-R7J8-AHTK-5LVUP,S-KPR3-6Q29-YNUJ-8XWB5,20.0,1.0
