ID,Height,timestamp,Type,From,To,Amount,Fee
11777218381704359450,780471,2020-08-03 07:53:01,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
3497616597159021487,740338,2020-04-13 08:27:42,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-FQ29-D8HA-2U9D-3Z5Z9,5.0,0.03675
17073135795614401920,740259,2020-04-13 02:59:30,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.05145
12555701886569171653,740139,2020-04-12 19:05:33,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-EG94-L8XD-YFLJ-F4VBJ,10.0,0.0294
17753555607690140198,740084,2020-04-12 16:01:41,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.0441
8735702129043029718,739783,2020-04-11 19:04:31,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-QDYW-BZMK-AVBJ-EE6KR,13.0,0.03675
7824838267259124611,738796,2020-04-09 00:55:28,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.05145
2543405478041664837,738245,2020-04-07 12:23:43,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-AR25-GQVS-SP4G-8YV8N,3.0,0.0147
5758144474951688629,737726,2020-04-06 01:40:56,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.02205
280470621534217986,737237,2020-04-04 16:10:04,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-HQTR-ADSG-PD2T-B4992,1.0,0.0441
4834039316118708591,737087,2020-04-04 06:15:22,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.03675
1081520545029174563,736988,2020-04-03 23:35:16,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-JXAC-6L98-U6U7-FDMXK,2.0,0.03675
1247172922911664873,736402,2020-04-02 08:22:34,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-QDYW-BZMK-AVBJ-EE6KR,5.0,0.0294
18380023247549848147,736027,2020-04-01 07:29:03,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-2XPM-RQE6-TX53-9UH2Y,2.0,0.02205
4572514057693434678,735753,2020-03-31 12:53:24,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.05145
13114025408941968218,733810,2020-03-26 02:26:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-URHP-NF64-7EHX-FJN62,1.0,0.03675
10639212401475691803,733728,2020-03-25 20:48:36,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.03675
7832755214378460807,732701,2020-03-22 23:51:31,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-QDYW-BZMK-AVBJ-EE6KR,4.0,0.0294
14099501905311272019,732559,2020-03-22 14:38:41,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-QDYW-BZMK-AVBJ-EE6KR,1.0,0.0294
8467881211511448612,720552,2020-02-18 00:02:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-CTW9-72BZ-7AN6-B6XG9,33.0,0.02205
14447519229136661197,720422,2020-02-17 15:17:53,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-QDYW-BZMK-AVBJ-EE6KR,4.0,0.0147
16662915693878115964,719952,2020-02-16 07:32:12,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-QDYW-BZMK-AVBJ-EE6KR,8.0,0.00735
3138081697477117636,719950,2020-02-16 07:23:40,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-QDYW-BZMK-AVBJ-EE6KR,5.0,0.0441
16158015209445098710,718799,2020-02-13 02:39:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-TQJG-4NDU-T96A-BJ3RY,4.0,0.0441
16027649384565880060,718792,2020-02-13 02:17:22,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.0588
13709792644620883234,718079,2020-02-11 01:52:19,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-BRZE-FPMB-Z5LB-96YSK,31.0,0.00735
16393544240235784785,717326,2020-02-08 23:18:50,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-QDYW-BZMK-AVBJ-EE6KR,48.0,0.03675
10827415110161231597,715807,2020-02-04 17:23:34,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0441
1735971966209413614,715203,2020-02-03 01:04:10,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-NDHN-C3MP-U25S-CR47L,5.0,0.05145
14738709036836540172,714636,2020-02-01 10:33:18,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-ME7J-XNAH-5K3K-3USS9,2.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDYW-BZMK-AVBJ-EE6KR,10.0,0.08085
