ID,Height,timestamp,Type,From,To,Amount,Fee
5890291585505402949,252520,2016-07-17 20:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,15.75676294,1.0
15588156209799800334,252161,2016-07-16 20:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,5.42488266,1.0
1144600419133596339,251992,2016-07-16 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
10527809112191221228,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,1.60404225,1.0
10021817680008425900,251788,2016-07-15 19:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
3141665372971432082,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,2.86190281,1.0
14002164216928771170,251381,2016-07-14 15:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
8846168656284671471,251115,2016-07-13 22:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
12487296943661168195,251113,2016-07-13 22:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,1.19270727,1.0
5490625027160113566,250753,2016-07-12 22:00:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,5.70511602,1.0
5751723229828829279,250671,2016-07-12 16:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
15115105812126651254,250384,2016-07-11 21:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
9892689718484714929,249902,2016-07-10 13:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
18416962544137847684,249500,2016-07-09 09:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
15267902555781838045,249233,2016-07-08 15:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
6696760020567580633,248961,2016-07-07 21:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,0.07015939,1.0
15049654056462728251,248950,2016-07-07 20:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
7803374085566580981,248547,2016-07-06 17:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
951361660811325289,248333,2016-07-06 03:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,0.02743326,1.0
18338602758728535597,248266,2016-07-05 22:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
10384743713342498543,248051,2016-07-05 08:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
9004058536305270611,247905,2016-07-04 22:47:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,0.1380915,1.0
12536755554866322110,247680,2016-07-04 07:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
14232830205360740841,247529,2016-07-03 21:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,0.4283644,1.0
5996975356793563881,247450,2016-07-03 15:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
17428041020656968940,247205,2016-07-03 00:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
6352294684546825860,246997,2016-07-02 09:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
16077571402516881838,246779,2016-07-01 18:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
16376305845712078866,246116,2016-06-29 22:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
12592015446752408393,245667,2016-06-28 16:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
15370683603240233424,245467,2016-06-28 03:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,14.539269,1.0
1016022738334321946,245188,2016-06-27 07:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
7747806093044172703,245096,2016-06-27 02:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,2.09897791,1.0
3828612307372917000,244936,2016-06-26 15:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W8F9-MYK9-FALF-EQHST,5.0,1.0
11642108219951111556,244280,2016-06-24 19:23:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W8F9-MYK9-FALF-EQHST,0.01698829,1.0
11363918354045912576,243559,2016-06-22 19:01:46,Reward Recipient Assignment,S-W8F9-MYK9-FALF-EQHST,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16440377831304797675,243550,2016-06-22 18:16:04,Arbitrary Message,S-W8F9-MYK9-FALF-EQHST,S-W8F9-MYK9-FALF-EQHST,0.0,1.0
6594628291812484410,243550,2016-06-22 18:16:04,Account Update,S-W8F9-MYK9-FALF-EQHST,,0.0,1.0
12060198475979061858,243547,2016-06-22 17:52:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W8F9-MYK9-FALF-EQHST,200.0,1.0
