ID,Height,timestamp,Type,From,To,Amount,Fee
5406360010481680367,74116,2015-03-06 19:08:18,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,118.92613565,1.0
930312740941292659,73800,2015-03-05 21:33:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,50.9989936,1.0
13353577437916766409,73700,2015-03-05 14:59:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,68.31971148,1.0
636616872796994650,73615,2015-03-05 09:15:53,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-UF6F-QQCT-2DDW-EUMTC,1.0,1.0
5440895724521354147,73615,2015-03-05 09:15:53,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-UF6F-QQCT-2DDW-EUMTC,12543.0,1.0
17759583710503930676,73600,2015-03-05 08:24:38,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,214.65691738,1.0
5696471575331417466,73540,2015-03-05 04:05:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,271.43895837,1.0
8167189949074876891,73540,2015-03-05 04:05:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,323.29938386,1.0
933214751217053756,73538,2015-03-05 04:02:41,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,362.23510229,1.0
12155150676131406387,73537,2015-03-05 03:58:03,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,584.56505984,1.0
10597357195954729367,73536,2015-03-05 03:54:55,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,678.50964764,1.0
14108569168305154568,73535,2015-03-05 03:54:39,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,905.11245212,1.0
2713365427170380541,73534,2015-03-05 03:50:56,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,362.44734223,1.0
4387488139412930817,73532,2015-03-05 03:42:58,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,275.97310739,1.0
15823145899533463886,73531,2015-03-05 03:42:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,368.2002052,1.0
8374298302573667835,73530,2015-03-05 03:37:01,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,491.43831972,1.0
16187194091714265271,73529,2015-03-05 03:33:23,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,655.2739521,1.0
3410107502551325318,73528,2015-03-05 03:30:26,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,990.76481127,1.0
16664502298524356054,73503,2015-03-05 01:37:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,361.55193751,1.0
6556314428053199134,73501,2015-03-05 01:36:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,275.27320615,1.0
16916395477199853930,73500,2015-03-05 01:33:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,367.34089181,1.0
10774048412319286144,73499,2015-03-05 01:30:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,490.17229998,1.0
4037667475759226900,73498,2015-03-05 01:27:51,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,653.78972888,1.0
16244286319624962444,73497,2015-03-05 01:26:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,980.46813075,1.0
5674889803134972883,73437,2015-03-04 21:26:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,336.27049584,1.0
10491680120258218617,73435,2015-03-04 21:21:48,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,255.92112796,1.0
6594218906146129931,73434,2015-03-04 21:20:16,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,341.63024087,1.0
1390362505267568227,73433,2015-03-04 21:15:13,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,455.87996808,1.0
1391706637125122740,73432,2015-03-04 21:12:52,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,608.02525965,1.0
12470655769481499456,73431,2015-03-04 21:10:07,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,811.01831617,1.0
11885486461621440420,73400,2015-03-04 19:09:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,30.04307051,1.0
1416657798653820796,73300,2015-03-04 12:09:59,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,40.38718831,1.0
9064900779437360538,73200,2015-03-04 05:41:48,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,54.18771712,1.0
13861934214188163160,73125,2015-03-04 00:28:26,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,3167.0,1.0
9673327348443768061,73100,2015-03-03 22:51:49,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,262.35600386,1.0
4393588848112398785,73029,2015-03-03 18:13:33,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,357.24254753,1.0
15531263994760016510,73028,2015-03-03 18:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,252.11739996,1.0
14600128146591315481,73027,2015-03-03 17:59:24,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,336.40462429,1.0
10679573637816727469,73025,2015-03-03 17:36:51,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,476.55063066,1.0
8017158287853887178,73024,2015-03-03 17:31:53,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,635.84253017,1.0
16345600426328424708,73023,2015-03-03 17:24:54,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,848.08802505,1.0
12789306747851432698,73004,2015-03-03 16:06:08,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,12729.0,1.0
13267241888335479854,73000,2015-03-03 15:53:16,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,189.38411554,1.0
14181026799295421171,72948,2015-03-03 12:46:08,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,337.45728082,1.0
8696664283694913797,72946,2015-03-03 12:34:40,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,256.897085,1.0
17179164093904801649,72945,2015-03-03 12:33:50,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,342.77197045,1.0
3322784759099033650,72944,2015-03-03 12:31:02,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,457.40391424,1.0
10734569829745498250,72943,2015-03-03 12:30:07,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,610.18563884,1.0
8564085298113173789,72942,2015-03-03 12:27:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,813.93840675,1.0
10855669237778960995,72900,2015-03-03 09:03:40,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,27.31999317,1.0
10527587408758146940,72892,2015-03-03 08:35:13,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,365.09313831,1.0
10988003553550267528,72890,2015-03-03 08:29:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,372.02872418,1.0
16396583305720670027,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,892.50708232,1.0
2058671254811630175,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,995.69051475,1.0
7598330285665148395,72885,2015-03-03 08:06:05,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,892.36923605,1.0
13606047503558938952,72864,2015-03-03 06:30:07,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,362.91890738,1.0
2689288506690138502,72862,2015-03-03 06:27:29,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,276.38856703,1.0
800530765779790610,72861,2015-03-03 06:24:25,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,368.64966509,1.0
16239632971630603540,72860,2015-03-03 06:21:27,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,491.98894025,1.0
17878908397059887596,72859,2015-03-03 06:17:16,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,656.1843985,1.0
5343586113715096679,72858,2015-03-03 06:16:08,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,989.43816742,1.0
2486202836294526730,72808,2015-03-03 03:06:46,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,354.0913906,1.0
7998577976273260328,72804,2015-03-03 02:52:41,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,277.35593452,1.0
3610101490299359833,72803,2015-03-03 02:45:52,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,369.8745626,1.0
1548030198933814026,72802,2015-03-03 02:35:30,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,493.57963695,1.0
17979887471883706156,72801,2015-03-03 02:31:30,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,658.37453677,1.0
8914343625620828486,72800,2015-03-03 02:25:09,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,878.23902252,1.0
5014584471903341302,72370,2015-03-01 22:08:10,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,4267.32319122,1.0
2196881647643990660,72300,2015-03-01 17:26:32,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,136.85943565,1.0
4507234639187750372,72243,2015-03-01 12:58:28,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,274.71195373,1.0
16370138589054149218,72242,2015-03-01 12:56:17,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,550.39498862,1.0
9884566624476492872,72241,2015-03-01 12:54:52,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,1101.81582981,1.0
1395313623453589478,72240,2015-03-01 12:46:47,Ordinary Payment,S-WEED-ERZQ-75NG-F874K,S-DKFJ-MFZ5-YD94-987VV,2204.54098341,1.0
6012198305561706246,71390,2015-02-27 04:00:15,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,42.74611018,1.0
7282535597433377005,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,43.74611018,1.0
14981402915717968543,70222,2015-02-23 21:35:42,Reward Recipient Assignment,S-DKFJ-MFZ5-YD94-987VV,S-DKFJ-MFZ5-YD94-987VV,0.0,1.0
14621479887814850779,70221,2015-02-23 21:31:45,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-DKFJ-MFZ5-YD94-987VV,1.0,1.0
4313965242202679698,69948,2015-02-23 03:09:18,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,139.51934157,1.0
13581251806542594677,69867,2015-02-22 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,140.51934157,1.0
14589456671376737222,69821,2015-02-22 19:07:56,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,64.03615815,1.0
7441630346228449906,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,40.29022524,1.0
12442990325524432425,69623,2015-02-22 05:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,24.74593291,1.0
12745553096082280684,69622,2015-02-22 05:29:03,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,880.38500987,1.0
14343301414312477435,69611,2015-02-22 04:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,229.19570413,1.0
13437791218731186955,69606,2015-02-22 04:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,215.49064001,1.0
16857624564879658437,69599,2015-02-22 04:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,165.87520094,1.0
35599263414180537,69564,2015-02-22 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,151.23011041,1.0
12614186176099237173,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,119.59335438,1.0
9742125992253577744,69426,2015-02-21 16:13:39,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,350.35919887,1.0
739084142439522287,69410,2015-02-21 15:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,151.12975093,1.0
3018089022552618444,69382,2015-02-21 13:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DKFJ-MFZ5-YD94-987VV,99.59714112,1.0
917099066918582477,69342,2015-02-21 10:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,100.63230682,1.0
3555144847373865067,69310,2015-02-21 08:36:47,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,342.60920878,1.0
3025973703750446237,69298,2015-02-21 07:52:44,Reward Recipient Assignment,S-DKFJ-MFZ5-YD94-987VV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3303921299777755836,69205,2015-02-21 01:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,172.30460439,1.0
18032204714009676389,69151,2015-02-20 22:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,172.30460439,1.0
8503982119752936456,69124,2015-02-20 20:23:16,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,403.20721727,1.0
3843309509392488794,69093,2015-02-20 18:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,400.20721727,1.0
3921178601998752807,69078,2015-02-20 17:16:28,Reward Recipient Assignment,S-DKFJ-MFZ5-YD94-987VV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4416722616934360472,69076,2015-02-20 17:06:47,Ordinary Payment,S-D8QE-PL2J-BNKU-8ATYE,S-DKFJ-MFZ5-YD94-987VV,5.0,1.0
5102392533792073653,68978,2015-02-20 10:23:44,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,1475.72289754,1.0
227364833715958166,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,188.69368351,1.0
13155756847883706760,68917,2015-02-20 06:07:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,752.21465512,1.0
7944309539954223649,68892,2015-02-20 04:10:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,57.54906344,1.0
16180687884302880450,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,135.20266913,1.0
3470426430101210725,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DKFJ-MFZ5-YD94-987VV,136.56318492,1.0
937448105137636199,68718,2015-02-19 16:49:32,Reward Recipient Assignment,S-DKFJ-MFZ5-YD94-987VV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7478401946793702152,68591,2015-02-19 08:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,207.49964142,1.0
17965173338324747061,68553,2015-02-19 06:12:22,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,220.73475391,1.0
14897237869053321575,68496,2015-02-19 01:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,132.33895324,1.0
9366640851052956077,68396,2015-02-18 19:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,89.39580067,1.0
15862731631683866378,68390,2015-02-18 19:18:54,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,4371.07149338,1.0
847613667195900502,68388,2015-02-18 19:15:53,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-JEWS-4D7R-QXEA-65BMT,10.0,1.0
13428243889871370235,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,63.3394256,1.0
9937832093416143211,68353,2015-02-18 16:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,59.18519743,1.0
12372540118643407685,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,62.07924127,1.0
17668555044113616715,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,61.30691619,1.0
15378277496990468654,68338,2015-02-18 15:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,43.47066485,1.0
17069860561843721189,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,34.88254668,1.0
4891138649234743536,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,3480.27459882,1.0
964807502826662423,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,64.98146111,1.0
14744372264443016467,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,60.62418551,1.0
16514337523529493200,68151,2015-02-18 02:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,58.66478601,1.0
224611447239769933,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,60.56544813,1.0
16243214865557172479,68088,2015-02-17 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,62.43217996,1.0
10325650379701675055,68077,2015-02-17 21:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,161.06941354,1.0
14399319482812683345,68077,2015-02-17 21:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,55.31396283,1.0
11709646525656430029,68061,2015-02-17 20:48:01,Account Update,S-DKFJ-MFZ5-YD94-987VV,,0.0,1.0
5949644035076569408,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,55.31396283,1.0
15172799183348203486,68008,2015-02-17 17:27:19,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-D8QE-PL2J-BNKU-8ATYE,876.0,1.0
15419120354622232364,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,57.29066754,1.0
3848452196845054690,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,59.09705657,1.0
12304959604593877976,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,42.68793507,1.0
2883084006146491553,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,38.00690226,1.0
2848967201868916974,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,119.03475235,1.0
6126151485284533035,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,30.65159784,1.0
8874231896880452104,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,67.07016299,1.0
3188046173704499206,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,119.03475235,1.0
10503141659577317096,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,224.43229813,1.0
10423140307693669331,67781,2015-02-17 02:03:41,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-3ULG-QKWH-RHH2-6XW93,10.0,1.0
7348992721341532238,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,47.24928538,1.0
14909126869993538848,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,77.91538272,1.0
17930961013042901043,67663,2015-02-16 18:07:20,Ordinary Payment,S-DKFJ-MFZ5-YD94-987VV,S-D8QE-PL2J-BNKU-8ATYE,8420.0,1.0
12945249412660729735,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,74.20809813,1.0
13238810495840536929,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,117.4726798,1.0
6958585804870091222,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,117.08122591,1.0
3866441135877119633,67522,2015-02-16 08:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,3235.08173883,1.0
7161616060079850929,67496,2015-02-16 06:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,3411.91307274,1.0
234786349171602671,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,144.9302666,1.0
7157494010736095322,67458,2015-02-16 04:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,144.9302666,1.0
4212689057401630576,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,51.20176563,1.0
5853058741452943237,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,40.31939135,1.0
15929153336397785127,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,119.84582062,1.0
15664352550158624122,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,79.67469388,1.0
9617848285367029026,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,109.0450356,1.0
17059237432908348509,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,98.47833904,1.0
6085395464360035408,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,57.77696374,1.0
13718484113470787267,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,10.65045554,1.0
15704930190575434561,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,15.39065631,1.0
11126879797121882999,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,44.75447361,1.0
14737011437614735246,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DKFJ-MFZ5-YD94-987VV,77.03367149,1.0
