ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MYA6-7BWW-CUK6-F8WQF,4.39e-06,0.0735
15706279940948593639,659970,2019-09-01 11:39:09,Ordinary Payment,S-MYA6-7BWW-CUK6-F8WQF,S-LTK4-TJ6G-YLXY-CDHFS,1445.45,0.1
10334597384902289705,658260,2019-08-27 17:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,117.64710714,0.1
13905265831857213718,658139,2019-08-27 09:11:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,127.46134422,0.1
11048211427670541450,657004,2019-08-24 04:35:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.35400392,0.1
17164765284774601469,655058,2019-08-18 18:10:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.73840288,0.1
215183255649029207,652437,2019-08-11 10:10:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,118.53554267,0.1
1289423487587912308,652298,2019-08-11 00:53:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,131.19168446,0.1
195805057658709417,650737,2019-08-06 16:23:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.8736349,0.1
7096334866897755928,647781,2019-07-29 10:07:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.0512115,0.1
8495618694760661388,646138,2019-07-24 20:11:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.3906047,0.1
17818939112606974282,644621,2019-07-20 13:54:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.75679276,0.1
498142084766765655,642912,2019-07-15 19:19:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.31827136,0.1
9247475088170746277,640791,2019-07-09 21:07:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,141.4953867,0.1
5644734128003458868,634221,2019-06-21 11:14:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,144.79669005,0.1
15370671936707376786,632395,2019-06-16 08:44:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.25354063,0.1
5453606452600753359,630419,2019-06-10 20:18:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,134.67558959,0.1
2459679689938029006,630204,2019-06-10 06:00:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.48687701,0.1
3363739021313496329,629558,2019-06-08 10:31:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.3137312,0.1
15615827580875073537,628981,2019-06-06 19:47:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,132.84768962,0.1
8070411799237174659,628378,2019-06-05 03:26:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.05333866,0.1
3688046376801023856,626107,2019-05-29 19:21:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,148.06749841,0.1
674009386287300145,624830,2019-05-26 05:19:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.04334605,0.1
955876483596956475,624192,2019-05-24 10:33:11,Ordinary Payment,S-MYA6-7BWW-CUK6-F8WQF,S-LTK4-TJ6G-YLXY-CDHFS,2505.0,0.1
4894864675713961034,623880,2019-05-23 13:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.26534553,0.1
9272311634436359721,623113,2019-05-21 09:42:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.33269038,0.1
8939471603812809519,622383,2019-05-19 09:14:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.77524604,0.1
16599059714017638319,621835,2019-05-17 20:11:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.09683626,0.1
3768266777723075525,621283,2019-05-16 07:18:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.46363081,0.1
3819786279716893834,620846,2019-05-15 01:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,142.88852482,0.1
15999292403456043485,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.52465379,0.1
12844704470837025510,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.85111525,0.1
9022371593950655638,619918,2019-05-12 11:50:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,153.11091644,0.1
277890866504751530,619376,2019-05-10 23:21:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,23.08524395,0.1
17685246047030832938,618738,2019-05-09 04:34:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.25147123,0.1
8610171993896143153,618281,2019-05-07 21:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.42286146,0.1
339221370785346143,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.86151208,0.1
14431287730318531442,616980,2019-05-04 06:17:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.46571452,0.1
14937369656725218163,616203,2019-05-02 02:18:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,153.01780915,0.1
8691217403687037603,615861,2019-05-01 03:17:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.5995093,0.1
10601448611302118397,615490,2019-04-30 02:10:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.72343401,0.1
6244060439972212266,615216,2019-04-29 07:53:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,147.81437237,0.1
17843924383285828984,615038,2019-04-28 20:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.76164809,0.1
17550435819521266781,613820,2019-04-25 10:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.8058822,0.1
7678435549923395650,613568,2019-04-24 17:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.81639293,0.1
17469141160158330214,613166,2019-04-23 14:15:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.02163,0.1
5522692075190857331,612839,2019-04-22 16:36:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.70002847,0.1
14705436520105214183,612458,2019-04-21 15:06:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.60650317,0.1
12192734459454758268,612176,2019-04-20 20:13:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.03857263,0.1
6164503164752654971,612010,2019-04-20 08:45:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.41598635,0.1
15017405762430986602,611207,2019-04-18 02:55:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.85221009,0.1
304091462970757481,610911,2019-04-17 06:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.64783904,0.1
14586301331354375824,610595,2019-04-16 09:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.26644474,0.1
11835036800102709998,610035,2019-04-14 19:51:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.26109951,0.1
4119765147070685884,609645,2019-04-13 18:11:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.08475363,0.1
14586495162202896044,609286,2019-04-12 18:02:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.37784309,0.1
11248193394757542531,608666,2019-04-11 00:36:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.23966705,0.1
17220510351707061740,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.59079866,0.1
3427143128874363378,607767,2019-04-08 11:46:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.8441806,0.1
9521548337592870928,607485,2019-04-07 16:56:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.59020848,0.1
15383610758148339437,607268,2019-04-07 02:42:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.05466472,0.1
14732620462158895258,606964,2019-04-06 06:10:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.58632791,0.1
4160141581268715259,606427,2019-04-04 18:28:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.25673706,0.1
17316714465397532970,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.29189194,0.1
2401988969667263650,605460,2019-04-02 01:39:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.7400938,0.1
8543609537009788020,605174,2019-04-01 06:27:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.54784572,0.1
14865846190097202719,605009,2019-03-31 18:56:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.81570193,0.1
9777937435029139208,604681,2019-03-30 21:07:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.12299759,0.1
3819234849344691019,604406,2019-03-30 02:40:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.39791756,0.1
6245789603937552633,604133,2019-03-29 08:26:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.04020163,0.1
740257843860443604,603527,2019-03-27 15:10:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.78279432,0.1
110158644453514726,603002,2019-03-26 03:57:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.92973413,0.1
9433052992579986935,602617,2019-03-25 01:58:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,151.18929351,0.1
8052821899102835226,602535,2019-03-24 21:10:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.93934208,0.1
11994727132892582431,602026,2019-03-23 10:21:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.18345082,0.1
7129809745122796341,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.88912519,0.1
1161710070152438284,601382,2019-03-21 15:19:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,160.8544346,0.1
16829654690653331997,601070,2019-03-20 18:10:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.67518997,0.1
7277575508567790451,600773,2019-03-19 22:06:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.32682071,0.1
7516428088414119716,600223,2019-03-18 09:40:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,153.17731478,0.1
15614521723522533391,600165,2019-03-18 05:35:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.44755397,0.1
13167238941988246805,599587,2019-03-16 14:14:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.57787957,0.1
2268982292995567832,599209,2019-03-15 12:53:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,151.45457813,0.1
6632486934833208468,599159,2019-03-15 09:48:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.31548903,0.1
9738930194178785690,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.94386442,0.1
2412946070761384827,598269,2019-03-12 22:20:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.09594933,0.1
4333583840753958545,597973,2019-03-12 01:43:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.2953382,0.1
3067580849262533880,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.97811673,0.1
9982751040154066052,596698,2019-03-08 12:25:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.31485715,0.1
7587867798441335716,595994,2019-03-06 13:05:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.30077208,0.1
5839144750233265501,595452,2019-03-05 00:39:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.56831926,0.1
6610422365347194212,594831,2019-03-03 07:08:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.70531656,0.1
8962253682325883090,594237,2019-03-01 14:44:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.19548052,0.1
3990272894911755391,594172,2019-03-01 10:45:26,Ordinary Payment,S-MYA6-7BWW-CUK6-F8WQF,S-LTK4-TJ6G-YLXY-CDHFS,1275.0,0.1
6815314936785153798,593804,2019-02-28 09:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.1735007,0.1
9027739844811781267,593619,2019-02-27 21:40:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,169.35628169,0.1
15853667611127547661,593459,2019-02-27 10:40:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,175.15939922,0.1
12375138770718411228,592702,2019-02-25 07:57:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.04305876,0.1
5123994130520688652,592192,2019-02-23 21:39:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.52295574,0.1
14598272849652934804,591726,2019-02-22 14:30:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.15384182,0.1
6809086549509352574,590900,2019-02-20 07:23:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.2783645,0.1
17817501092776091876,590627,2019-02-19 12:55:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,173.7204568,0.1
455488419305902230,590472,2019-02-19 02:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,178.85887807,0.1
10460519516695883414,590070,2019-02-17 23:26:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.19254103,0.1
4687402091282372440,589659,2019-02-16 19:16:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.75309105,0.1
14909789413838428669,588932,2019-02-14 18:33:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.20745432,0.1
5772131811514712139,588534,2019-02-13 16:05:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.26929865,0.1
3959919995631738878,588176,2019-02-12 15:42:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,177.61742903,0.1
12843877892300692263,587590,2019-02-11 00:30:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.5890613,0.1
6989771146173172749,587133,2019-02-09 17:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.21995641,0.1
225892701498095043,586894,2019-02-09 01:14:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.1738564,0.1
6601025036453839329,586106,2019-02-06 20:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.41163588,0.1
6902082722269202321,585685,2019-02-05 16:45:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.82080257,0.1
5389184021186983863,585139,2019-02-04 03:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.04310276,0.1
18374306030239285924,584686,2019-02-02 21:25:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.84437857,0.1
11627888130929815161,582227,2019-01-27 00:09:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.39064465,0.1
11652253341577949946,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MYA6-7BWW-CUK6-F8WQF,0.0,0.2
17666848593401642610,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.20024416,0.1
2627834044545921325,578242,2019-01-15 20:16:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.92906019,0.1
11632366702316011529,577888,2019-01-14 20:27:59,Ordinary Payment,S-MYA6-7BWW-CUK6-F8WQF,S-LTK4-TJ6G-YLXY-CDHFS,9422.5,0.1
13805120124090492156,577844,2019-01-14 17:30:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.02864164,0.1
14816587863971901455,577203,2019-01-12 22:29:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.8020765,0.1
15440851040568332172,576633,2019-01-11 07:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,5.16980452,1.0
14967962079380049241,576101,2019-01-09 20:09:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.3265666,0.1
14022036788652777102,575776,2019-01-08 22:12:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.68959469,0.1
6410795477436520967,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.43281094,0.1
16090678855730763810,575111,2019-01-07 01:42:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.36280358,0.1
9361049704796745113,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,20.04792102,0.1
168825171958163667,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,22.22842669,0.1
16418490430926717651,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MYA6-7BWW-CUK6-F8WQF,21.01799307,0.1
11501220077851061769,574115,2019-01-04 06:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.02599912,1.0
8057379157167420386,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MYA6-7BWW-CUK6-F8WQF,0.0,0.2
12807749539242141792,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-MYA6-7BWW-CUK6-F8WQF,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
4945752983014725451,572743,2018-12-31 10:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.25903015,1.0
9788737294505720384,571009,2018-12-26 14:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,493.02405046,1.0
5018812156254483094,569563,2018-12-22 13:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,392.56821203,1.0
3770246068875189427,569444,2018-12-22 05:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.58667116,1.0
10828563206310704103,567596,2018-12-17 01:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,401.21448445,1.0
8777594961120246533,567580,2018-12-17 00:23:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,528.92859474,1.0
362549462887430008,566388,2018-12-13 16:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,398.38175923,1.0
5848927333243178228,566239,2018-12-13 06:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,531.3242446,1.0
7386974556250765747,565334,2018-12-10 17:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,491.11344913,1.0
3676041850340060935,564162,2018-12-07 11:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.78220844,1.0
12647686461136438950,561868,2018-12-01 00:47:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,624.28189927,1.0
2935444696311128121,559472,2018-11-24 07:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.04534062,1.0
7981980962408003184,557900,2018-11-19 22:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,621.57125848,1.0
229845296516230317,555605,2018-11-13 11:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,250.80732524,1.0
17678154586934777869,553976,2018-11-08 22:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,444.57872231,1.0
13047328094042080417,553091,2018-11-06 11:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,586.71994705,1.0
10965173420606319060,551410,2018-11-01 17:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,534.82519409,1.0
1804283535087900276,549873,2018-10-28 10:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,249.03031634,1.0
9109143097475021004,547973,2018-10-23 02:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,432.39728335,1.0
2570080286384303574,547804,2018-10-22 15:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,244.46862519,1.0
17303235295095782752,543620,2018-10-10 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MYA6-7BWW-CUK6-F8WQF,106.33048214,1.0
