ID,Height,timestamp,Type,From,To,Amount,Fee
5298045527973270863,545325,2018-10-15 17:40:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10131430739875341442,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTEX-SNYL-DFSK-2REYT,0.0,1.0
13162873381175540815,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,2.0,1.0001
15274830473030413235,338173,2017-03-14 19:29:01,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
2338835700959190278,338171,2017-03-14 19:18:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GTEX-SNYL-DFSK-2REYT,72.0,1.0
17401656642435697312,338098,2017-03-14 14:52:24,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1110703338908814503,338097,2017-03-14 14:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
7895102395851776327,336310,2017-03-09 14:45:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12853439739593807720,336307,2017-03-09 14:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
18094335371777046618,335155,2017-03-06 09:49:21,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14218651711655959509,335153,2017-03-06 09:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
16307681468815620590,335059,2017-03-06 03:05:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2278988442000397369,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,1.0,1.0
11376817569156696010,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,1.0,3.0
9473198062458357405,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,2.0,2.0
6213627771436831218,334701,2017-03-05 02:58:48,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3960635059236019137,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,3.0,3.0
11766199037624675673,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,2.0,2.0
8187675732672127543,334546,2017-03-04 16:20:53,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11784566054903278547,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
14422586742840595670,334374,2017-03-04 04:39:11,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4140483821346138550,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,3.0,3.0
15115677995407947894,334289,2017-03-03 23:05:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1470547972495471787,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,20.0,1.0
10210455990883613849,334114,2017-03-03 11:08:35,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9575114428641290602,334111,2017-03-03 10:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
7689827017804829758,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,2.0,1.0
14608099245217469940,333582,2017-03-01 23:39:26,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17679263141084013268,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,5.0,2.0
1331297319424574846,333188,2017-02-28 20:50:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15323879455094662079,333187,2017-02-28 20:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
13847747553333455476,332877,2017-02-28 00:02:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17162741908514114447,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,6.0,5.0
12979753554921413574,332520,2017-02-27 00:10:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18035118999023945346,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,5.0,5.0
456850904319279587,332297,2017-02-26 09:47:02,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12885528395459143086,332295,2017-02-26 09:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
4233692434538505187,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,2.0,2.0
1672267877105697465,331834,2017-02-25 02:35:33,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7093921849184245989,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,4.0,4.0
14772726583942276388,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTEX-SNYL-DFSK-2REYT,2.0,1.0
5213131647973471250,331606,2017-02-24 11:01:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14637755017264905050,331600,2017-02-24 10:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
16186200723355279223,331248,2017-02-23 11:12:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5070375821470915940,331247,2017-02-23 11:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
12064814509415567176,330301,2017-02-20 19:40:43,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13070931726396285724,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,2.0
17798557795486435605,330189,2017-02-20 11:55:35,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
4987414142729748819,330187,2017-02-20 11:43:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GTEX-SNYL-DFSK-2REYT,163.0,1.0
14545795109082965237,330185,2017-02-20 11:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
14811658465656627414,330185,2017-02-20 11:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
15009542090303865725,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,2.0,2.0
3736690856573864885,329347,2017-02-18 03:08:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13587035912695007340,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,3.0,2.0
9130863298391045975,329274,2017-02-17 22:41:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17553221975068278610,329272,2017-02-17 22:35:41,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17392818209392726879,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,6.0
17479750784798748118,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,6.0
17531367957947030423,329177,2017-02-17 15:23:56,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17648543346554398619,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,6.0,6.0
18390972358290393848,328966,2017-02-17 02:09:33,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2006770952095191167,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8536764295330285753,328915,2017-02-16 22:32:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1871252086247571116,328912,2017-02-16 22:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
5315366554980449364,328821,2017-02-16 16:01:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14820486885596271388,328815,2017-02-16 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
7550392671103824090,328590,2017-02-16 00:29:19,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8421961342429809517,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9692811432876808682,328543,2017-02-15 21:45:21,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5753196372786053880,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,12.0,1.0
6553735026485466469,328499,2017-02-15 18:23:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11154894727618218001,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,7.0,3.0
9977453709055524961,328432,2017-02-15 14:03:01,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2266808363922486611,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,3.0
15376604949589702494,328198,2017-02-14 22:28:17,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3834856154245638655,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,3.0
17698598043895614648,328136,2017-02-14 18:28:54,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4470031367438821548,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,20.0,1.0
9713160602804918448,328091,2017-02-14 15:21:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17517126409487297429,328091,2017-02-14 15:21:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17988708517978266430,328087,2017-02-14 15:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
6205278449349371933,328086,2017-02-14 14:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
13452507021166358934,327840,2017-02-13 22:25:18,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15139400407733678210,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
5526604617854605025,327629,2017-02-13 08:21:02,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4726089398259363270,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,15.0,1.0
16551920594175919284,327431,2017-02-12 18:44:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13313561661716672199,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
10179875853647330297,327369,2017-02-12 14:37:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12824515930139373213,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
1880192695303801033,327344,2017-02-12 13:14:30,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15273126392271766126,327311,2017-02-12 10:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,3.0,1.0
12872646292298527493,325508,2017-02-07 09:34:18,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15481484449083449765,325506,2017-02-07 09:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17112199576811251016,325505,2017-02-07 09:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9519389643901431226,325134,2017-02-06 08:37:33,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10672784702032861700,325132,2017-02-06 08:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8166155647390533605,325132,2017-02-06 08:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15393619588263161833,324806,2017-02-05 10:47:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6868485306778688840,324805,2017-02-05 10:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10289430042006635535,323836,2017-02-02 17:25:53,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17596730135743602461,323831,2017-02-02 17:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13871634061673192041,323817,2017-02-02 16:10:43,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16448863745331157317,323811,2017-02-02 16:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
998965300572440181,323148,2017-01-31 19:35:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTEX-SNYL-DFSK-2REYT,2.0,1.0
17467079668765419234,323035,2017-01-31 12:16:31,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6334655958645218942,323033,2017-01-31 12:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1170349175370825159,322635,2017-01-30 09:12:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17825047447663863368,322633,2017-01-30 08:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5919729762177207231,322308,2017-01-29 11:22:05,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15511505263008419942,322306,2017-01-29 11:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11941097788289966142,321955,2017-01-28 11:45:55,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5279064227572822243,321951,2017-01-28 11:22:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1683689147864675421,321586,2017-01-27 10:53:09,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11670659286393535941,321581,2017-01-27 10:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8439565228118756987,321378,2017-01-26 20:37:06,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10399944744570771469,321376,2017-01-26 20:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7646604986927198530,321376,2017-01-26 20:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12325473562353449015,320956,2017-01-25 16:51:40,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12084585426345740718,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5217691489480898022,320638,2017-01-24 19:22:19,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18346696910965918783,320636,2017-01-24 19:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6153266309396440697,320161,2017-01-23 10:45:45,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14449290741211857610,320160,2017-01-23 10:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10158287955932776973,319813,2017-01-22 11:49:12,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3048939428377790615,319810,2017-01-22 11:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
18406400195300539980,319512,2017-01-21 14:56:28,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16569776389951692215,319510,2017-01-21 14:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10866311465910884613,319178,2017-01-20 16:57:54,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6410044620464914131,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7589969098247478227,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
430553001005701663,318801,2017-01-19 15:49:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10784251935660364649,318797,2017-01-19 15:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5606844927231558368,318797,2017-01-19 15:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1737053155353570183,318627,2017-01-19 04:00:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5147775599278486955,318357,2017-01-18 09:41:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5704947344944333667,318357,2017-01-18 09:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
572203707813565872,316602,2017-01-13 12:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3906646914546192847,316206,2017-01-12 08:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13734733886293304983,315859,2017-01-11 09:54:54,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14598976844857953428,315853,2017-01-11 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
392094007976615764,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14945786534151821503,315697,2017-01-10 23:14:09,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1701068930251686262,315555,2017-01-10 13:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11989060518842766841,315330,2017-01-09 22:41:59,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15964391292034131385,315261,2017-01-09 17:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17790648735642171437,315260,2017-01-09 17:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14065755144949289345,314829,2017-01-08 12:55:25,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6762968848100383334,314827,2017-01-08 12:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10473268486137337382,314084,2017-01-06 10:46:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8683264719934876147,314078,2017-01-06 10:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12960506495994595958,313777,2017-01-05 14:32:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17614318273669546515,313777,2017-01-05 14:32:08,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,50.9147,1.0
2241200172321919177,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTEX-SNYL-DFSK-2REYT,51.9147,1.0
12384839090787914526,313718,2017-01-05 10:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6385560906382803692,313718,2017-01-05 10:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9779539858849932242,313392,2017-01-04 12:20:03,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16934055577230526608,313347,2017-01-04 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6379915226241848585,313347,2017-01-04 09:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
883223848688453960,313019,2017-01-03 11:35:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
