ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQQ8-U26M-DGCX-8BULS,1e-08,0.62475
6805546906707892440,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.01963761,1.0
6644461530342621622,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.4952668,1.0
15391334795126545803,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.40049508,1.0
15661652220738853142,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.08640424,1.0
4402833545178320418,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.42927088,1.0
8643663500286220007,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,21.64112761,1.0
17673440566622207468,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.11414487,1.0
7606376928152666010,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,40.94439268,1.0
8890930668407870976,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.86331523,1.0
1833820114093081565,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.01921886,1.0
10345361476629577088,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,22.28468998,1.0
210963031510249639,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,16.55649034,1.0
7754483989047127953,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.09100376,1.0
6621173657112491752,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.3066873,1.0
15129901964606332714,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,21.305112,1.0
15827063446411618377,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.82111916,1.0
16356788413388565896,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,17.34628475,1.0
6248401607001775690,458603,2018-02-15 00:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.43091545,1.0
16822921859616002431,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.49748095,1.0
17111901660541547080,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,23.7935841,1.0
14019234027141921733,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.28965858,1.0
14196574171053067008,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,22.96963717,1.0
16702548704321816675,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,16.04601446,1.0
14501204630780276715,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,10.31442939,1.0
6213614693330872871,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.18860031,1.0
7306659215243933830,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.48173644,1.0
3646209951057264066,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,20.13795445,1.0
16189615285541264888,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQQ8-U26M-DGCX-8BULS,44.59598972,1.0
8999944506267911713,452156,2018-01-28 00:04:28,Reward Recipient Assignment,S-ZQQ8-U26M-DGCX-8BULS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
848782404896254120,452151,2018-01-27 23:51:46,Reward Recipient Assignment,S-ZQQ8-U26M-DGCX-8BULS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6838297443081736063,452137,2018-01-27 22:57:33,Reward Recipient Assignment,S-ZQQ8-U26M-DGCX-8BULS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1503490547970388896,451165,2018-01-25 05:43:00,Ordinary Payment,S-ZQQ8-U26M-DGCX-8BULS,S-D3HP-C4BP-FK4P-BE3LN,4.0,1.0
16524720884012066606,451163,2018-01-25 05:37:36,Ordinary Payment,S-D3HP-C4BP-FK4P-BE3LN,S-ZQQ8-U26M-DGCX-8BULS,10.0,1.0
