ID,Height,timestamp,Type,From,To,Amount,Fee
2301558725656161074,345673,2017-04-04 19:26:58,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9612330416051255584,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BHB-T7KZ-EUG6-CQ7F2,2.0,1.0001
4298591401511461656,341851,2017-03-25 01:58:32,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,564.0,1.0
6564783258149493663,341848,2017-03-25 01:43:57,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,565.0,3.0
8006771618509118866,341841,2017-03-25 01:21:19,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,4579.0,1.0
750728618915646365,341839,2017-03-25 01:13:41,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,4580.0,3.0
5201715678086311665,341823,2017-03-25 00:22:01,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12291963575710956571,341820,2017-03-25 00:13:56,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,20000.0,2.0
350028893973806897,341751,2017-03-24 19:32:59,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
14229173817268934513,341749,2017-03-24 19:22:18,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,18000.0,2.0
4522738617387235735,341748,2017-03-24 19:18:41,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1690595423244877539,341746,2017-03-24 19:11:43,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,15000.0,2.0
1201980460517375761,341713,2017-03-24 16:59:18,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,11994.0,1.0
3187973621176988709,341711,2017-03-24 16:52:34,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,11995.0,5.0
4731207571335105071,340793,2017-03-22 03:13:41,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,11479.46371795,1.0
10384178664838284804,340791,2017-03-22 03:07:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BHB-T7KZ-EUG6-CQ7F2,11480.46371795,1.0
1186709196936835500,340268,2017-03-20 15:55:34,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
10653924188537705015,340263,2017-03-20 15:31:39,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,26.0,1.0
532361416691560553,340081,2017-03-20 03:13:42,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,122.0,1.0
9792329449595140739,340076,2017-03-20 03:00:03,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,123.0,2.0
4835623600073779037,339532,2017-03-18 14:36:04,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,6058.28247597,1.0
9189111957843183906,339528,2017-03-18 14:29:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BHB-T7KZ-EUG6-CQ7F2,6059.28247597,1.0
977796103609668894,339323,2017-03-18 00:40:18,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,6899.46975001,1.0
15381087689367775759,339321,2017-03-18 00:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BHB-T7KZ-EUG6-CQ7F2,6900.46975001,1.0
4702801967158458517,339245,2017-03-17 19:18:30,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,345.0,1.0
9496573091021675198,339239,2017-03-17 19:05:29,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,346.0,1.0
3638706001188695954,339221,2017-03-17 17:38:31,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,81966.65660715,1.0
4062382251882951655,339219,2017-03-17 17:36:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BHB-T7KZ-EUG6-CQ7F2,81967.65660715,1.0
17789401193781858135,339138,2017-03-17 12:19:45,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
15240861420106038835,339136,2017-03-17 11:57:22,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,25000.0,3.0
11821651510655402975,338993,2017-03-17 02:43:27,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,7897.71284884,1.0
4797259350828676694,338991,2017-03-17 02:37:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BHB-T7KZ-EUG6-CQ7F2,7898.71284884,1.0
15562049721811168432,338945,2017-03-16 23:07:30,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
4966449118099621717,338940,2017-03-16 22:42:35,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,19000.0,3.0
12576302449200911187,338874,2017-03-16 18:39:03,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
15062644906274183558,338871,2017-03-16 18:28:56,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,35000.0,5.0
5605654089287263117,338777,2017-03-16 12:23:52,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
13566436856101249866,338775,2017-03-16 12:10:32,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,6000.0,1.0
6539139881206254426,338775,2017-03-16 12:10:32,Ordinary Payment,S-4BHB-T7KZ-EUG6-CQ7F2,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
5708412401551928111,338773,2017-03-16 11:59:01,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-4BHB-T7KZ-EUG6-CQ7F2,30000.0,3.0
