ID,Height,timestamp,Type,From,To,Amount,Fee
10168092792452164177,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3X3-HW73-RYVR-G6A33,0.0,1.0
4708243620279477927,166027,2015-11-18 19:57:36,Ordinary Payment,S-N3X3-HW73-RYVR-G6A33,S-LCAQ-R3H7-HRZC-4QB7G,4163.0,1.0
14867813391218517206,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,348.0,1.0
8084063651027357326,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,308.0,1.0
10847053211434267791,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,456.0,1.0
3020307716639452492,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,835.0,1.0
8722648907383111473,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,902.0,1.0
13381509535175790406,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,496.0,1.0
15061287357836233287,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,819.0,1.0
6230564610009524404,134825,2015-08-23 13:53:35,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,0.0,1.0
3170032045053522950,134819,2015-08-23 13:21:34,Ordinary Payment,S-N3X3-HW73-RYVR-G6A33,S-7SGZ-8D7V-NNT8-FDMWJ,4999.0,1.0
4375944101304175683,134417,2015-08-22 10:45:18,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-N3X3-HW73-RYVR-G6A33,5000.0,1.0
