ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ARKQ-4YDJ-RR7Q-44BD6,1e-08,0.588
12159525513923500981,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,12.98989542,1.0
7317075655367808878,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,13.73993926,1.0
15406076949179735580,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,1.15895408,1.0
2980223323056371166,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,5.68655746,1.0
16046878151851253956,456769,2018-02-09 21:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,0.02485664,1.0
7785717110384981257,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,4.79171808,1.0
12103953343745760365,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,9.9235588,1.0
2140747721167401788,455203,2018-02-05 12:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,24.06558247,1.0
6847576875748208885,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,7.79621181,1.0
3149898411985887033,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,6.87878482,1.0
6651606044467110124,453702,2018-02-01 08:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,13.06761924,1.0
12641250884318692458,453204,2018-01-30 22:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,12.29761532,1.0
10652560954849144132,452712,2018-01-29 13:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,10.57265012,1.0
6598099936389702671,452220,2018-01-28 04:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,19.54905175,1.0
6797491218487554973,451727,2018-01-26 19:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,18.59863077,1.0
8132572237083867285,451233,2018-01-25 10:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,6.49448395,1.0
12604942270111426832,450741,2018-01-24 00:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ARKQ-4YDJ-RR7Q-44BD6,5.35170215,1.0
17793753237991697005,449842,2018-01-21 12:31:08,Reward Recipient Assignment,S-ARKQ-4YDJ-RR7Q-44BD6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2366841759108245468,449546,2018-01-20 17:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARKQ-4YDJ-RR7Q-44BD6,48.0,2.0
17966108420772259464,449536,2018-01-20 16:20:09,Account Update,S-ARKQ-4YDJ-RR7Q-44BD6,,0.0,1.0
5879802668231944431,449454,2018-01-20 10:47:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ARKQ-4YDJ-RR7Q-44BD6,1.0,1.0
