ID,Height,timestamp,Type,From,To,Amount,Fee
16168392816654401411,780866,2020-08-04 10:15:07,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.03675
5206920622011314768,741939,2020-04-17 20:26:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-E73U-DQM3-G75S-3SQDJ,6.0,0.03675
5476216689416169489,741414,2020-04-16 08:48:54,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-S6QF-DHJ2-2GG6-66VMF,5.0,0.05145
9655905141060012614,738525,2020-04-08 06:25:33,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-Y8H3-Q9B4-GQAF-7CYVA,16.0,0.00735
206555844397810821,737202,2020-04-04 13:57:24,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XSTG-CW3M-F4UM-29MYQ,4.0,0.0294
5331736182508540352,737070,2020-04-04 05:14:50,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.03675
6796679347988714913,736011,2020-04-01 06:12:13,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.05145
13449344558778602890,736005,2020-04-01 05:32:48,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-5KGN-2NQD-HGGA-4QLDY,36.0,0.0294
3461942546491684202,733293,2020-03-24 15:58:04,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-3P4J-J3VZ-FRUE-783AS,1.0,0.05145
5416977444633427462,731277,2020-03-19 00:12:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-PK45-E7S5-6VD4-4QLUE,6.0,0.03675
4259008742028677717,730448,2020-03-16 16:42:00,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.0147
2980961569739058857,728916,2020-03-12 10:00:20,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XEMW-ELVV-MX7H-BM64Q,3.0,0.0588
16080054833044806879,728728,2020-03-11 21:14:34,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-FWN8-EXJJ-7NK9-6JJ6U,3.0,0.0588
9674778638116198579,727652,2020-03-08 20:57:10,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-5KGN-2NQD-HGGA-4QLDY,4.0,0.0147
16830852158659201268,727127,2020-03-07 09:33:24,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-KFFV-CX5X-FXTV-GC3HR,2.0,0.0294
9071237577193394664,726590,2020-03-05 21:45:21,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.05145
11372484921210245080,724470,2020-02-28 23:17:33,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-U2T8-JADK-9K5K-A7S8P,4.0,0.0588
405719700945993487,724331,2020-02-28 13:52:57,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-S6TM-F2ZM-3EZH-3CE4Q,1.0,0.00735
14467143680935794317,723640,2020-02-26 15:18:45,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-3MUS-C5Y5-64U8-A92M6,30.0,0.05145
4974829112618827614,723379,2020-02-25 21:54:53,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-5KGN-2NQD-HGGA-4QLDY,13.0,0.0147
15495729515745411079,722424,2020-02-23 05:40:28,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-5KGN-2NQD-HGGA-4QLDY,24.0,0.0147
11159054607998584410,722097,2020-02-22 07:46:39,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.00735
5755456964167465005,720373,2020-02-17 11:49:56,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-DUGZ-SR6X-8H3U-CYRW6,6.0,0.05145
3666382703558768916,720295,2020-02-17 06:49:47,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-5KGN-2NQD-HGGA-4QLDY,4.0,0.0294
13670172436876906445,718872,2020-02-13 07:22:41,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-TSPX-B5T8-XMN9-CP5DT,12.0,0.0147
13600231846570935712,718485,2020-02-12 05:21:21,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-5KGN-2NQD-HGGA-4QLDY,11.0,0.0294
336353884838418651,717446,2020-02-09 07:15:42,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.02205
16009098504655723676,716188,2020-02-05 19:03:47,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.0294
17455188018117952094,715113,2020-02-02 18:46:12,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-5KGN-2NQD-HGGA-4QLDY,2.0,0.02205
17511574695052915244,714957,2020-02-02 08:21:47,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-XF42-R7DT-F948-3MQMD,6.0,0.05145
2206501140987696310,714522,2020-02-01 03:03:24,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-5KGN-2NQD-HGGA-4QLDY,2.0,0.0294
10655785176192759073,713882,2020-01-30 08:17:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-HWFH-GUAB-FKF9-5GMWD,12.0,0.00735
1051626408421804473,712044,2020-01-25 04:57:46,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.02205
15655624962299313837,711724,2020-01-24 07:37:30,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-5KGN-2NQD-HGGA-4QLDY,12.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KGN-2NQD-HGGA-4QLDY,10.0,0.06615
