ID,Height,timestamp,Type,From,To,Amount,Fee
1920115524913915332,1277979,2024-05-17 07:33:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7034121272643325479,1277978,2024-05-17 07:29:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4809845321135595462,1277977,2024-05-17 07:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1332690915343458621,1277976,2024-05-17 07:21:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9762971528059996652,1277975,2024-05-17 07:18:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17988871765886338774,1277974,2024-05-17 07:14:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8790697167305104510,1277973,2024-05-17 07:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6211825860661500309,1277972,2024-05-17 07:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6497577385232024347,1277971,2024-05-17 07:03:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16454517008858472203,1277970,2024-05-17 07:00:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13822500519059962581,1277969,2024-05-17 06:58:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1908764352951259655,1277968,2024-05-17 06:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5983623438942725365,1277967,2024-05-17 06:49:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14676101156323219028,1277966,2024-05-17 06:45:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9323634522154015243,1277965,2024-05-17 06:39:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8278997011884967810,1277964,2024-05-17 06:37:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7700435971369432906,1277963,2024-05-17 06:34:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8516622150656666556,1277962,2024-05-17 06:29:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2071504183885951002,1277961,2024-05-17 06:26:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9661846820298628769,1277960,2024-05-17 06:22:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12489331256640038561,1277959,2024-05-17 06:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5117936653752191084,1277958,2024-05-17 06:14:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9937175606043395231,1277957,2024-05-17 06:10:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1666380113237528256,1277955,2024-05-17 06:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3198194517325860996,1277954,2024-05-17 06:00:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17826370213425568775,1277953,2024-05-17 05:56:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15341736346906720331,1277952,2024-05-17 05:51:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7182550623496742812,1277951,2024-05-17 05:46:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16347462223130770598,1277950,2024-05-17 05:41:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3246556654384967824,1277949,2024-05-17 05:35:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5255899362076115897,1277948,2024-05-17 05:30:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11351943215119233706,1277947,2024-05-17 05:26:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2544720597236852916,1277946,2024-05-17 05:24:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11815334003270530507,1277945,2024-05-17 05:20:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3845312771352790025,1277944,2024-05-17 05:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13418106828260881584,1277943,2024-05-17 05:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10441506910716253553,1277942,2024-05-17 05:10:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7139675325014881315,1277941,2024-05-17 05:08:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1526159458851984772,1277940,2024-05-17 05:03:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5368819545538024712,1277939,2024-05-17 04:59:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3938503235557334118,1277938,2024-05-17 04:56:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
737388170089717491,1277937,2024-05-17 04:52:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
81005610692879524,1277936,2024-05-17 04:48:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14048745420055438212,1277935,2024-05-17 04:43:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5584160277508741411,1277934,2024-05-17 04:38:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5675252171240732927,1277933,2024-05-17 04:35:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13361705210785025920,1277932,2024-05-17 04:30:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14975619010548810627,1277931,2024-05-17 04:26:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7183905653119345892,1277930,2024-05-17 04:22:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17440502608999374038,1277929,2024-05-17 04:17:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
177547941002008204,1277928,2024-05-17 04:13:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4568039082636793985,1277927,2024-05-17 04:09:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13368781104552139771,1277926,2024-05-17 04:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
37726240755918732,1277925,2024-05-17 04:00:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5017641092156164240,1277924,2024-05-17 03:57:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5279698152401303056,1277923,2024-05-17 03:52:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9785055697294554341,1277922,2024-05-17 03:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10492069808826176063,1277921,2024-05-17 03:46:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10378790283130421771,1277920,2024-05-17 03:40:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15350193888545687694,1277919,2024-05-17 03:35:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4926346737236992439,1277918,2024-05-17 03:31:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13460720181535068865,1277917,2024-05-17 03:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117811687347714119,1277916,2024-05-17 03:22:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12144250425935068736,1277915,2024-05-17 03:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13428581682446500954,1277914,2024-05-17 03:16:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12135057404772481829,1277913,2024-05-17 03:12:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12142289069618496930,1277912,2024-05-17 03:09:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12330356538558737560,1277911,2024-05-17 03:04:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7559186140765195050,1277910,2024-05-17 03:02:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
123556076569356638,1277909,2024-05-17 03:00:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6626198778000210476,1277908,2024-05-17 02:55:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17746643677715376638,1277907,2024-05-17 02:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6732134291623897204,1277906,2024-05-17 02:46:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17683626719199675599,1277905,2024-05-17 02:44:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16703436751934926972,1277904,2024-05-17 02:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14960220651714883818,1277903,2024-05-17 02:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10832374789133348233,1277902,2024-05-17 02:35:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17317254092846360022,1277901,2024-05-17 02:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14907761582702951512,1277900,2024-05-17 02:29:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
7683180689919661722,1277899,2024-05-17 02:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7479209861811412805,1277898,2024-05-17 02:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14101073263427096771,1277897,2024-05-17 02:16:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18134500396663856375,1277896,2024-05-17 02:12:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11881289804828048355,1277895,2024-05-17 02:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3905837042029686706,1277894,2024-05-17 02:04:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15473622539598729801,1277893,2024-05-17 01:59:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10573223435348140994,1277892,2024-05-17 01:55:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17795165081734910933,1277891,2024-05-17 01:51:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2706721948491433652,1277890,2024-05-17 01:47:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17469180256053583461,1277889,2024-05-17 01:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15904557720370756409,1277888,2024-05-17 01:39:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9409857895102071957,1277887,2024-05-17 01:36:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15750120666857501392,1277886,2024-05-17 01:32:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8753686002026150156,1277885,2024-05-17 01:29:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10464013963442883777,1277884,2024-05-17 01:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
693591195437850432,1277883,2024-05-17 01:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8626038843038318813,1277882,2024-05-17 01:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16944721049850056656,1277881,2024-05-17 01:12:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17381528427226769213,1277880,2024-05-17 01:09:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4168809143749918890,1277879,2024-05-17 01:04:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12328401943345501705,1277878,2024-05-17 01:00:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13764930950119785589,1277877,2024-05-17 00:55:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
259411181833536299,1277876,2024-05-17 00:51:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
636242229536668129,1277875,2024-05-17 00:48:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12088918445844198041,1277874,2024-05-17 00:45:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15607989658080790273,1277873,2024-05-17 00:41:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7371124332042245429,1277872,2024-05-17 00:37:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10680909290218386182,1277871,2024-05-17 00:34:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5170382919102065346,1277870,2024-05-17 00:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3826328859220701904,1277869,2024-05-17 00:26:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13136151809370134301,1277868,2024-05-17 00:22:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17660324276095723860,1277867,2024-05-17 00:18:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17050609820473695326,1277866,2024-05-17 00:13:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8788617876509961491,1277865,2024-05-17 00:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3085601526171477828,1277864,2024-05-17 00:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17726490894236689694,1277863,2024-05-17 00:00:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7923217172972936929,1277862,2024-05-16 23:55:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7724596506072390390,1277861,2024-05-16 23:50:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8396371736611356051,1277860,2024-05-16 23:45:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7370472017533028495,1277859,2024-05-16 23:41:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
257740747906384349,1277858,2024-05-16 23:37:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
348366367547469187,1277857,2024-05-16 23:33:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14694971065945646428,1277856,2024-05-16 23:28:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6965880627128721862,1277855,2024-05-16 23:24:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
775040949777168796,1277854,2024-05-16 23:20:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11683701981446022674,1277853,2024-05-16 23:15:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15804922971269589213,1277852,2024-05-16 23:10:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
918468022236844947,1277851,2024-05-16 23:09:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14872561075587151173,1277850,2024-05-16 23:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3591582036480241594,1277849,2024-05-16 23:01:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10025404193969787280,1277848,2024-05-16 22:57:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15992730032514673286,1277847,2024-05-16 22:53:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5720654478217828293,1277846,2024-05-16 22:49:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5172722228850398228,1277845,2024-05-16 22:45:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18041860718652180834,1277844,2024-05-16 22:40:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5531219758215098992,1277843,2024-05-16 22:36:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9023104508190515278,1277842,2024-05-16 22:31:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7190090715674411811,1277841,2024-05-16 22:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2872585852710531944,1277840,2024-05-16 22:23:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17536687678168280042,1277839,2024-05-16 22:19:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8669537720199433778,1277838,2024-05-16 22:15:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13741758889813268048,1277837,2024-05-16 22:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5187895029147509000,1277836,2024-05-16 22:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13250842887773695138,1277835,2024-05-16 22:03:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16837215462235307149,1277834,2024-05-16 21:58:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12510833661452179754,1277833,2024-05-16 21:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15603590696606082371,1277832,2024-05-16 21:50:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4266259364681649966,1277831,2024-05-16 21:47:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2688420377490351629,1277830,2024-05-16 21:43:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14658903922890401643,1277829,2024-05-16 21:38:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7381319109889973038,1277828,2024-05-16 21:35:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1188950115573960468,1277827,2024-05-16 21:30:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12609124277393427598,1277826,2024-05-16 21:25:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4043286792957826069,1277825,2024-05-16 21:20:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13141818895713534621,1277824,2024-05-16 21:16:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2578219092857349292,1277823,2024-05-16 21:12:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5245383135358079568,1277822,2024-05-16 21:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15950325136829847931,1277821,2024-05-16 21:04:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6639286450100530091,1277820,2024-05-16 20:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15784956276558578459,1277819,2024-05-16 20:55:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15475600704843468701,1277818,2024-05-16 20:50:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11482333098059596710,1277817,2024-05-16 20:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4273448787969272071,1277816,2024-05-16 20:41:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7938436316238973098,1277815,2024-05-16 20:37:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6839834353852001078,1277814,2024-05-16 20:34:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7001964589287458939,1277813,2024-05-16 20:31:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8850092225859311515,1277812,2024-05-16 20:27:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1403415619191136041,1277811,2024-05-16 20:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10196742599981828653,1277810,2024-05-16 20:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
391276752899203802,1277809,2024-05-16 20:17:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
730276528642611874,1277808,2024-05-16 20:13:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10307311955608627381,1277806,2024-05-16 20:04:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12550991177593388637,1277805,2024-05-16 20:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2216500135436135160,1277804,2024-05-16 19:59:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11563442529482487090,1277802,2024-05-16 19:51:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7363194813573708419,1277801,2024-05-16 19:49:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2244273541025438610,1277800,2024-05-16 19:45:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4689798925165978524,1277799,2024-05-16 19:40:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17697955299580730550,1277798,2024-05-16 19:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11744928020312828393,1277797,2024-05-16 19:31:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5341604142279943590,1277796,2024-05-16 19:27:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14622196366245437788,1277795,2024-05-16 19:22:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13141844735808653368,1277794,2024-05-16 19:17:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
981299204233564742,1277793,2024-05-16 19:13:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10667933669876745736,1277792,2024-05-16 19:09:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12975892805832150307,1277791,2024-05-16 19:06:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1735619484457989405,1277790,2024-05-16 19:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7285380817065993563,1277789,2024-05-16 18:57:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16936864648751552736,1277788,2024-05-16 18:53:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
848982142087259928,1277787,2024-05-16 18:51:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12288409323125797034,1277786,2024-05-16 18:47:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11656188796758840803,1277785,2024-05-16 18:42:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12546537385848747196,1277784,2024-05-16 18:37:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12615547698126099482,1277783,2024-05-16 18:35:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1487275709279745384,1277782,2024-05-16 18:30:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11015734769001577008,1277781,2024-05-16 18:25:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12394239294510393278,1277780,2024-05-16 18:21:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1937325196838583923,1277779,2024-05-16 18:16:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5865929263424462303,1277778,2024-05-16 18:12:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18101678851980483167,1277777,2024-05-16 18:06:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6721953232073370356,1277776,2024-05-16 18:02:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16320367538483157033,1277775,2024-05-16 17:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1644489350117487543,1277774,2024-05-16 17:54:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15777346034990079728,1277773,2024-05-16 17:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9363185441412037549,1277772,2024-05-16 17:48:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17876752884642460193,1277771,2024-05-16 17:44:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14101085562839832796,1277770,2024-05-16 17:41:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1169347697349325070,1277769,2024-05-16 17:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16223520652859801609,1277768,2024-05-16 17:35:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15778773578434542139,1277767,2024-05-16 17:30:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
