ID,Height,timestamp,Type,From,To,Amount,Fee
15494160705194427686,363404,2017-05-24 09:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENTK-NGY9-LSL2-G77FT,318.0,1.0
17771279522354780881,363302,2017-05-24 02:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENTK-NGY9-LSL2-G77FT,361.0,1.0
2019884367127200649,362358,2017-05-21 11:05:43,Ordinary Payment,S-ENTK-NGY9-LSL2-G77FT,S-PHLU-52YM-SDXZ-8JDZW,2218.0,1.0
8297042472582604212,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENTK-NGY9-LSL2-G77FT,2.0,1.0001
981857248212352349,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.85543163,1.0
10698341668561263447,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.85543163,1.0
7434365489788577632,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,1.1548327,1.0
3224449288155796666,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.78414566,1.0
4228809043914246459,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,1.0,1.0
8794255851924869972,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,1.0,3.0
13478355543727505454,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,2.0
9241203983826728891,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,3.0,3.0
4375218230275567501,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,2.0
10780477488928849394,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,2.0
12069845418408887361,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,3.0,1.0
8485624831432565706,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,3.0,3.0
12694005487643973093,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,20.0,1.0
4576822072128121145,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,1.0
2321389006661699915,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,5.0,2.0
12712135665938427569,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,6.0,5.0
14421475828215805671,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.66295951,1.0
9921508603327998873,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,5.0,5.0
5867690551365284860,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,2.0
4140631787164116650,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,4.0,4.0
14912703517023865687,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENTK-NGY9-LSL2-G77FT,2.0,1.0
8345283284634183976,330482,2017-02-21 08:14:33,Account Update,S-ENTK-NGY9-LSL2-G77FT,,0.0,1.0
5250553069802553837,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENTK-NGY9-LSL2-G77FT,10.0,2.0
5761536372463370983,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.6350867,1.0
15948729743147305940,328799,2017-02-16 14:47:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ENTK-NGY9-LSL2-G77FT,2129.0,1.0
297890945722746891,328708,2017-02-16 08:28:27,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-ENTK-NGY9-LSL2-G77FT,0.0,1.0
18181709977838798893,328705,2017-02-16 08:15:42,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ENTK-NGY9-LSL2-G77FT,12.0,1.0
