ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPUT-QTAL-NLPP-7LQNG,1e-08,0.3528
2990034646025343176,382058,2017-07-15 12:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPUT-QTAL-NLPP-7LQNG,1.0,1.0
13264566733153551059,370023,2017-06-11 21:06:19,Reward Recipient Assignment,S-LPUT-QTAL-NLPP-7LQNG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3943280438455070864,370022,2017-06-11 20:57:51,Account Update,S-LPUT-QTAL-NLPP-7LQNG,,0.0,1.0
11058502891529539883,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-LPUT-QTAL-NLPP-7LQNG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1455136455936592608,370015,2017-06-11 20:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LPUT-QTAL-NLPP-7LQNG,5.0,1.0
12567723320774733973,370010,2017-06-11 20:08:27,Arbitrary Message,S-K6A8-E3CT-3UE5-ED442,S-LPUT-QTAL-NLPP-7LQNG,0.0,1.0
17142625900168179213,370008,2017-06-11 20:05:51,Ordinary Payment,S-LPUT-QTAL-NLPP-7LQNG,S-K6A8-E3CT-3UE5-ED442,8.0,1.0
14964087449254199083,370005,2017-06-11 19:49:30,Reward Recipient Assignment,S-LPUT-QTAL-NLPP-7LQNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11230870289604647186,370001,2017-06-11 19:31:39,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LPUT-QTAL-NLPP-7LQNG,32.0,1.0
1050935557581419754,370001,2017-06-11 19:31:39,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-LPUT-QTAL-NLPP-7LQNG,5.0,1.0
15442898097392165547,369896,2017-06-11 12:42:51,Arbitrary Message,S-LPUT-QTAL-NLPP-7LQNG,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
15653385193761799499,369895,2017-06-11 12:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPUT-QTAL-NLPP-7LQNG,1.0,1.0
