ID,Height,timestamp,Type,From,To,Amount,Fee
14664924351267185023,780274,2020-08-02 18:52:05,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.0441
11220823833324772003,742408,2020-04-19 03:35:29,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-PSGS-5BL5-CV33-5938B,1.0,0.03675
1952585064798918837,742046,2020-04-18 03:07:01,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.0147
12084669110946348357,741071,2020-04-15 09:29:53,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-PSGS-5BL5-CV33-5938B,3.0,0.0441
2011336244899411853,740162,2020-04-12 20:46:20,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-BL7H-TH62-NPPV-42SPV,3.0,0.0147
11614838587698871961,739579,2020-04-11 05:49:10,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-R6SL-9K9E-92V2-3KDEY,13.0,0.0588
17284357596207656533,739041,2020-04-09 17:33:41,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.0294
1595320148298741621,735172,2020-03-29 21:41:52,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-PSGS-5BL5-CV33-5938B,8.0,0.0441
9024664348495995549,730705,2020-03-17 10:12:52,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-TCUP-BPK7-7BFM-27WJX,9.0,0.00735
4730905275010165302,729645,2020-03-14 11:14:16,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-PSGS-5BL5-CV33-5938B,10.0,0.0147
2983242851454919991,729214,2020-03-13 06:03:30,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-MQ6T-7GTT-C8RF-3JN9G,13.0,0.03675
18434282311835645335,728970,2020-03-12 13:56:27,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-PSGS-5BL5-CV33-5938B,9.0,0.0441
4519142697020676773,728138,2020-03-10 05:49:46,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-UKD5-JWA4-G99J-7W84D,5.0,0.02205
9627288994165555400,727824,2020-03-09 08:22:26,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-PSGS-5BL5-CV33-5938B,6.0,0.0588
9242082152082511800,727160,2020-03-07 11:40:12,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-DVR5-96QV-2BCG-BK4KY,3.0,0.05145
10997142802109096752,725923,2020-03-04 00:52:40,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-PSGS-5BL5-CV33-5938B,4.0,0.03675
9870477789115789675,723421,2020-02-26 00:41:16,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-PSGS-5BL5-CV33-5938B,8.0,0.0441
3357959671983118447,723215,2020-02-25 10:55:32,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-PSGS-5BL5-CV33-5938B,5.0,0.0441
618833213237048099,722548,2020-02-23 13:49:33,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-PSGS-5BL5-CV33-5938B,2.0,0.0294
2522492662801823934,722542,2020-02-23 13:37:54,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-PSGS-5BL5-CV33-5938B,5.0,0.02205
5626342100270460958,722141,2020-02-22 10:48:45,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0588
17039984141345205198,722104,2020-02-22 08:11:24,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-NNUC-J8A5-YZYJ-FNNBU,6.0,0.0441
17038031800713457911,722079,2020-02-22 06:39:03,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-UMQX-BCPY-T357-F6DWK,3.0,0.05145
16926387750947053544,721007,2020-02-19 06:26:51,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-PSGS-5BL5-CV33-5938B,1.0,0.05145
8099428238223633468,720606,2020-02-18 03:53:09,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-PSGS-5BL5-CV33-5938B,6.0,0.0294
17985902745484453942,719301,2020-02-14 12:15:56,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0147
16144784268248828831,718532,2020-02-12 08:47:18,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-PSGS-5BL5-CV33-5938B,1.0,0.03675
12544133161121392662,718147,2020-02-11 06:50:22,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-SPUF-6LLV-773K-97NK4,3.0,0.0441
1259522493440340811,717176,2020-02-08 13:29:43,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-PSGS-5BL5-CV33-5938B,4.0,0.0147
10307920735710261343,717094,2020-02-08 07:56:47,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-PSGS-5BL5-CV33-5938B,2.0,0.0588
17877485424114957594,715109,2020-02-02 18:36:48,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-EM5C-NWHH-FZ8L-EBCFC,3.0,0.03675
15015689840857628461,714951,2020-02-02 07:48:27,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-PSGS-5BL5-CV33-5938B,3.0,0.03675
12947114938628210027,714827,2020-02-01 23:32:15,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0294
5729545775626112262,714620,2020-02-01 09:32:50,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-PSGS-5BL5-CV33-5938B,1.0,0.0147
13933198063093859421,713977,2020-01-30 14:28:51,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-23Y4-NG3M-U4FP-67DTM,2.0,0.02205
8156882743492265852,713264,2020-01-28 14:29:57,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-U995-GV32-8AHK-FD8RB,6.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSGS-5BL5-CV33-5938B,10.0,0.0735
