ID,Height,timestamp,Type,From,To,Amount,Fee
7768951899724031085,549017,2018-10-26 01:18:10,Ordinary Payment,S-ZS5M-SMAA-BEYH-ASSET,S-S3U4-9NRQ-UFZK-ASSET,71.15,0.1
10433196966346450240,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS5M-SMAA-BEYH-ASSET,21.81,1.0
6413031214638693246,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS5M-SMAA-BEYH-ASSET,23.57,1.0
794819328443402438,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZS5M-SMAA-BEYH-ASSET,20.88,1.0
12434989711940434349,541477,2018-10-04 22:53:00,Reward Recipient Assignment,S-ZS5M-SMAA-BEYH-ASSET,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11558399307740029490,541470,2018-10-04 22:24:23,MultiOut Payment,S-NQ4C-F6D6-WZFK-ASSET,S-ZS5M-SMAA-BEYH-ASSET,5.0,0.1
15337802363352797392,540714,2018-10-02 19:38:30,Ordinary Payment,S-ZS5M-SMAA-BEYH-ASSET,S-S3U4-9NRQ-UFZK-ASSET,99.90879244,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZS5M-SMAA-BEYH-ASSET,100.00879244,0.1
8114146253259825632,530975,2018-09-05 13:36:02,Ordinary Payment,S-ZS5M-SMAA-BEYH-ASSET,S-HK9D-P74Q-XDEJ-D6PGM,309.17426835,0.1
15646290409794211442,526832,2018-08-24 23:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZS5M-SMAA-BEYH-ASSET,100.0280458,0.1
15051280239188850077,516145,2018-07-26 01:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZS5M-SMAA-BEYH-ASSET,100.0946633,0.1
3942915322311449599,507462,2018-07-01 18:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZS5M-SMAA-BEYH-ASSET,100.15155925,0.1
9088682912674346398,500077,2018-06-11 01:58:00,Reward Recipient Assignment,S-ZS5M-SMAA-BEYH-ASSET,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4139526040260172072,500073,2018-06-11 01:39:31,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-ZS5M-SMAA-BEYH-ASSET,10.0,1.0
