ID,Height,timestamp,Type,From,To,Amount,Fee
17555042521379247624,665395,2019-09-16 16:27:53,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-SRFC-FYL3-6FWE-4NLPD,11.803,0.0
13169304560481475457,665395,2019-09-16 16:27:53,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-ELLP-KJ4P-6M7L-2RT4D,1163.497,0.0
684746608554543521,665394,2019-09-16 16:22:33,Ordinary Payment,S-ELLP-KJ4P-6M7L-2RT4D,S-5V5N-YYCP-2TMP-CKTQP,22.0,0.0147
11581030692725636751,665391,2019-09-16 16:14:53,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-NX36-Q2TF-2CCQ-6FCB3,1078.0,0.0
7473415052606360140,665390,2019-09-16 16:08:00,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-5V5N-YYCP-2TMP-CKTQP,1150.0,1.0
8262163663706507487,665319,2019-09-16 11:58:20,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,978.0,0.0
10861562552930935289,665318,2019-09-16 11:42:32,Ordinary Payment,S-NX36-Q2TF-2CCQ-6FCB3,S-5V5N-YYCP-2TMP-CKTQP,1100.0,0.00735
6229352148493507011,665308,2019-09-16 10:36:17,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,678.0,0.0
3775682212818528780,665307,2019-09-16 10:35:49,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,1000.0,0.00735
12069233695593890037,665304,2019-09-16 10:25:32,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-C35E-9FMD-NUDP-25KSQ,528.0,0.0
18213381182455335004,665303,2019-09-16 10:21:56,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,700.0,0.00735
13669638148115201393,665267,2019-09-16 08:13:28,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,478.0,0.0
7328863956654110032,665266,2019-09-16 08:09:37,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-5V5N-YYCP-2TMP-CKTQP,550.0,0.00735
2459549625208346526,665033,2019-09-15 16:25:35,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-C35E-9FMD-NUDP-25KSQ,478.0,0.0
9589399100892521666,665032,2019-09-15 16:24:44,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-5V5N-YYCP-2TMP-CKTQP,500.0,0.00735
7051683535706469268,665031,2019-09-15 16:23:44,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,500.0,0.00735
